servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
02,00,General,protected,,,,,,
02,01,"Two Degrees Mobile",assigned,None,,,,,2007-11-05
02,02,"Two Degrees Mobile",assigned,None,,,,,2009-12-15
02,03,"Voyager Internet",assigned,None,,,,,2015-11-05
02,04,Spark,assigned,,,,,,2011-11-07
02,05,"One New Zealand",assigned,,,,,,2010-01-14
02,06,"Voyager Internet",assigned,,,,,,2012-12-04
02,07,,spare,None,,,,,2022-10-11
02,08,"Two Degrees Mobile",assigned,None,,,,,2022-10-11
02,09,"Two Degrees Mobile",assigned,None,,,,,
02,10,"One New Zealand",assigned,,,,,,
02,11,"One New Zealand",assigned,,,,,,
02,12,"One New Zealand",assigned,,,,,,
02,13,"One New Zealand",assigned,,,,,,
02,14,"One New Zealand",assigned,,,,,,
02,15,"One New Zealand",assigned,,,,,,
02,16,"One New Zealand",assigned,,,,,,
02,17,"One New Zealand",assigned,,,,,,
02,18,"One New Zealand",assigned,,,,,,
02,19,"One New Zealand",assigned,,,,,,
02,20,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,21,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,22,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,23,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,24,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,25,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,26,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,27,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,28,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,29,"Two Degrees Mobile",assigned,,,,,,2009-01-30
02,30,General,protected,,,,,,2010-04-27
02,31,General,protected,,,,,,2010-04-27
02,32,General,protected,,,,,,2010-04-27
02,33,General,protected,,,,,,2010-04-27
02,34,General,protected,,,,,,2010-04-27
02,35,General,protected,,,,,,2010-04-27
02,36,General,protected,,,,,,2010-04-27
02,37,General,protected,,,,,,2010-04-27
02,38,General,protected,,,,,,2010-04-27
02,39,General,protected,,,,,,2010-04-27
02,40,Spark,assigned,,,,,,
02,41,General,protected,,,,,,2009-01-30
02,42,General,protected,,,,,,2009-01-30
02,43,General,protected,,,,,,2009-01-30
02,44,General,protected,,,,,,2009-01-30
02,45,General,protected,,,,,,2009-01-30
02,46,General,protected,,,,,,2009-01-30
02,47,General,protected,,,,,,2009-01-30
02,48,General,protected,,,,,,2009-01-30
02,49,General,protected,,,,,,2009-01-30
02,50,General,protected,,,,,,2008-09-08
02,51,General,protected,,,,,,2008-09-08
02,52,General,protected,,,,,,2008-09-08
02,53,General,protected,,,,,,2008-09-08
02,54,General,protected,,,,,,2008-09-08
02,55,General,protected,,,,,,2008-09-08
02,56,General,protected,,,,,,2008-09-08
02,57,General,protected,,,,,,2008-09-08
02,58,General,protected,,,,,,2008-09-08
02,59,General,protected,,,,,,2008-09-08
02,60,"Two Degrees Mobile",assigned,None,,,,,2022-10-11
02,61,Spark,assigned,,,,,,
02,62,Spark,assigned,,,,,,
02,63,Spark,assigned,,,,,,
02,64,Spark,assigned,,,,,,
02,65,,spare,,,,,,2009-07-28
02,66,"Two Degrees Mobile",assigned,None,,,,,2022-10-01
02,67,,spare,,,,,,2009-07-28
02,68,Spark,assigned,,,,,,
02,69,Spark,assigned,,,,,,
02,70,"One New Zealand",assigned,None,,,,,2006-10-13
02,71,Spark,assigned,None,,,,,2013-09-30
02,72,Spark,assigned,,,,,,
02,73,Spark,assigned,,,,,,2001-11-15
02,74,Spark,assigned,,,,,,
02,75,Spark,assigned,,,,,,
02,76,Spark,assigned,,,,,,
02,77,Spark,assigned,,,,,,2007-07-12
02,78,Spark,assigned,,,,,,2009-07-03
02,79,Spark,assigned,,,,,,2010-06-28
02,80,"Compass Communications",assigned,,,,,,2007-09-05
02,81,"Compass Communications",assigned,None,,,,,2015-02-27
02,820,Voxbone,assigned,None,,,,,2014-04-15
02,821,,spare,,,,,,
02,822,,spare,,,,,,
02,823,,spare,,,,,,
02,824,"Two Degrees Mobile",assigned,,,,,,2009-06-02
02,825,"Two Degrees Mobile",assigned,,,,,,2009-06-02
02,826,,spare,,,,,,
02,827,,spare,,,,,,2008-04-21
02,828,,spare,,,,,,2009-09-25
02,829,"Two Degrees Mobile",assigned,None,,,,,2017-04-10
02,83,,spare,,,,,,2011-08-29
02,84,"Two Degrees Mobile",assigned,None,,,,,2015-08-06
02,85,,spare,None,,,,,2015-08-03
02,86,,spare,,,,,,2011-05-04
02,87,Devoli,assigned,,,,,,2008-12-18
02,880,"Symbio Wholesale NZ Limited",assigned,None,,,,,2017-08-14
02,881,"Symbio Wholesale NZ Limited",assigned,None,,,,,2017-08-14
02,882,"Symbio Wholesale NZ Limited",assigned,None,,,,,2017-08-14
02,883,,spare,,,,,,2001-11-28
02,884,,spare,,,,,,2001-11-28
02,885,"One New Zealand",assigned,None,,,,,2013-11-06
02,886,"One New Zealand",assigned,,,,,,2008-04-10
02,887,"Two Degrees Mobile",assigned,,,,,,2002-12-19
02,888,"Two Degrees Mobile",assigned,,,,,,2002-12-19
02,889,"Two Degrees Mobile",assigned,,,,,,2002-12-19
02,890,,spare,,,,,,2012-06-28
02,891,,spare,,,,,,2001-11-28
02,892,,spare,,,,,,2001-11-28
02,893,"Blue Reach",assigned,None,,,,2018-08-27,2018-08-27
02,894,,spare,,,,,,2001-11-28
02,895,,spare,,,,,,2001-11-28
02,896,NOW,assigned,,,,,,2010-11-10
02,897,,spare,,,,,,2001-11-28
02,898,,spare,,,,,,2001-11-28
02,899,Devoli,assigned,None,,,,,2013-12-19
02,90,"One New Zealand",assigned,,,,,,
02,91,"One New Zealand",assigned,,,,,,
02,92,"One New Zealand",assigned,,,,,,
02,93,"One New Zealand",assigned,,,,,,
02,94,"One New Zealand",assigned,,,,,,
02,95,"One New Zealand",assigned,,,,,,
02,96,"One New Zealand",assigned,,,,,,
02,97,"One New Zealand",assigned,,,,,,
02,98,"One New Zealand",assigned,,,,,,
02,99,"One New Zealand",assigned,,,,,,
