servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
080,000,Spark,assigned,,,,,,
080,001,General,unallocatable,,,,,,
080,002,"One New Zealand",assigned,,,,,,2001-10-16
080,003,"One New Zealand",assigned,,,,,,2001-12-17
080,004,"One New Zealand",assigned,,,,,,2001-12-17
080,005,Voxbone,assigned,,,,,,2011-11-01
080,006,,spare,None,,,,,
080,007,,spare,,,,,,
080,008,"One New Zealand",assigned,,,,,,2001-02-16
080,009,,spare,,,,,,
080,010,Spark,assigned,,,,,,
080,011,Spark,assigned,,,,,,
080,012,"One New Zealand",assigned,None,,,,,
080,013,"Two Degrees Mobile",assigned,None,,,,,2008-01-18
080,014,"One New Zealand",assigned,None,,,,,
080,015,Spark,assigned,,,,,,
080,016,Spark,assigned,,,,,,
080,017,"One New Zealand",assigned,,,,,,
080,018,Spark,assigned,,,,,,
080,019,"Two Degrees Mobile",assigned,None,,,,,2008-01-18
080,020,Spark,assigned,,,,,,
080,021,"One New Zealand",assigned,,,,,,2001-10-16
080,022,Spark,assigned,,,,,,
080,023,"One New Zealand",assigned,,,,,,
080,024,Spark,assigned,,,,,,
080,025,Spark,assigned,,,,,,
080,026,Spark,assigned,,,,,,
080,027,Spark,assigned,,,,,,
080,028,Spark,assigned,,,,,,
080,029,"One New Zealand",assigned,,,,,,
080,030,Spark,assigned,,,,,,
080,031,Spark,assigned,,,,,,
080,032,Spark,assigned,,,,,,
080,033,"One New Zealand",assigned,,,,,,
080,034,Spark,assigned,,,,,,
080,035,Spark,assigned,,,,,,
080,036,Spark,assigned,,,,,,
080,037,Spark,assigned,,,,,,
080,038,Spark,assigned,,,,,,
080,039,Spark,assigned,,,,,,
080,040,"One New Zealand",assigned,,,,,,
080,041,"Symbio Wholesale NZ Limited",assigned,None,,,,,2017-08-14
080,042,Spark,assigned,,,,,,
080,043,Spark,assigned,,,,,,
080,044,Spark,assigned,,,,,,
080,045,Spark,assigned,,,,,,
080,046,Spark,assigned,,,,,,
080,047,Spark,assigned,,,,,,
080,048,Spark,assigned,,,,,,
080,049,Spark,assigned,,,,,,
080,050,Spark,assigned,,,,,,
080,051,NOW,assigned,,,,,,2011-07-07
080,052,Spark,assigned,,,,,,
080,053,Spark,assigned,,,,,,
080,054,"One New Zealand",assigned,,,,,,
080,055,"One New Zealand",assigned,,,,,,
080,056,Spark,assigned,,,,,,
080,057,Spark,assigned,,,,,,
080,058,Spark,assigned,,,,,,
080,059,,spare,,,,,,
080,060,"One New Zealand",assigned,,,,,,
080,061,Spark,assigned,,,,,,
080,062,Spark,assigned,,,,,,
080,063,"One New Zealand",assigned,,,,,,
080,064,"Compass Communications",assigned,,,,,,2006-08-01
080,065,Spark,assigned,,,,,,
080,066,Spark,assigned,,,,,,
080,067,Spark,assigned,,,,,,
080,068,Spark,assigned,,,,,,
080,069,Spark,assigned,,,,,,
080,070,"One New Zealand",assigned,,,,,,
080,071,"One New Zealand",assigned,,,,,,
080,072,Spark,assigned,,,,,,
080,073,Spark,assigned,,,,,,
080,074,Spark,assigned,,,,,,
080,075,Spark,assigned,,,,,,
080,076,Spark,assigned,,,,,,
080,077,"One New Zealand",assigned,,,,,,
080,078,Spark,assigned,,,,,,
080,079,Spark,assigned,,,,,,2009-07-22
080,080,Spark,assigned,,,,,,
080,081,Devoli,assigned,,,,,,2008-08-29
080,082,Spark,assigned,,,,,,
080,083,Spark,assigned,,,,,,
080,084,Spark,assigned,,,,,,
080,085,Spark,assigned,,,,,,
080,086,Spark,assigned,,,,,,
080,087,Spark,assigned,,,,,,
080,088,"One New Zealand",assigned,,,,,,
080,089,"Two Degrees Mobile",assigned,,,,,,
080,090,"One New Zealand",assigned,,,,,,
080,091,,spare,None,,,,,
080,092,Spark,assigned,,,,,,
080,093,"One New Zealand",assigned,,,,,,
080,094,"One New Zealand",assigned,,,,,,
080,095,"One New Zealand",assigned,,,,,,2001-02-16
080,096,"Compass Communications",assigned,,,,,,2006-08-01
080,097,,spare,None,,,,,
080,098,,spare,None,,,,,
080,099,"One New Zealand",assigned,,,,,,
080,100,General,protected,,,,,,
080,101,General,protected,,,,,,
080,102,General,protected,,,,,,
080,103,General,protected,,,,,,
080,104,General,protected,,,,,,
080,105,General,protected,,,,,,
080,106,General,protected,,,,,,
080,107,General,protected,,,,,,
080,108,General,protected,,,,,,
080,109,General,protected,,,,,,
080,110,General,protected,,,,,,
080,111,General,protected,,,,,,
080,112,General,protected,,,,,,
080,113,General,protected,,,,,,
080,114,General,protected,,,,,,
080,115,General,protected,,,,,,
080,116,General,protected,,,,,,
080,117,General,protected,,,,,,
080,118,General,protected,,,,,,
080,119,General,protected,,,,,,
080,120,General,protected,,,,,,
080,121,General,protected,,,,,,
080,122,General,protected,,,,,,
080,123,General,protected,,,,,,
080,124,General,protected,,,,,,
080,125,General,protected,,,,,,
080,126,General,protected,,,,,,
080,127,General,protected,,,,,,
080,128,General,protected,,,,,,
080,129,General,protected,,,,,,
080,130,General,protected,,,,,,
080,131,General,protected,,,,,,
080,132,General,protected,,,,,,
080,133,General,protected,,,,,,
080,134,General,protected,,,,,,
080,135,General,protected,,,,,,
080,136,General,protected,,,,,,
080,137,General,protected,,,,,,
080,138,General,protected,,,,,,
080,139,General,protected,,,,,,
080,140,General,protected,,,,,,
080,141,General,protected,,,,,,
080,142,General,protected,,,,,,
080,143,General,protected,,,,,,
080,144,General,protected,,,,,,
080,145,General,protected,,,,,,
080,146,General,protected,,,,,,
080,147,General,protected,,,,,,
080,148,General,protected,,,,,,
080,149,General,protected,,,,,,
080,150,General,protected,,,,,,
080,151,General,protected,,,,,,
080,152,General,protected,,,,,,
080,153,General,protected,,,,,,
080,154,General,protected,,,,,,
080,155,General,protected,,,,,,
080,156,General,protected,,,,,,
080,157,General,protected,,,,,,
080,158,General,protected,,,,,,
080,159,General,protected,,,,,,
080,160,General,protected,,,,,,
080,161,General,protected,,,,,,
080,162,General,protected,,,,,,
080,163,General,protected,,,,,,
080,164,General,protected,,,,,,
080,165,General,protected,,,,,,
080,166,General,protected,,,,,,
080,167,General,protected,,,,,,
080,168,General,protected,,,,,,
080,169,General,protected,,,,,,
080,170,General,protected,,,,,,
080,171,General,protected,,,,,,
080,172,General,protected,,,,,,
080,173,General,protected,,,,,,
080,174,General,protected,,,,,,
080,175,General,protected,,,,,,
080,176,General,protected,,,,,,
080,177,General,protected,,,,,,
080,178,General,protected,,,,,,
080,179,General,protected,,,,,,
080,180,General,protected,,,,,,
080,181,General,protected,,,,,,
080,182,General,protected,,,,,,
080,183,General,protected,,,,,,
080,184,General,protected,,,,,,
080,185,General,protected,,,,,,
080,186,General,protected,,,,,,
080,187,General,protected,,,,,,
080,188,General,protected,,,,,,
080,189,General,protected,,,,,,
080,190,General,protected,,,,,,
080,191,General,protected,,,,,,
080,192,General,protected,,,,,,
080,193,General,protected,,,,,,
080,194,General,protected,,,,,,
080,195,General,protected,,,,,,
080,196,General,protected,,,,,,
080,197,General,protected,,,,,,
080,198,General,protected,,,,,,
080,199,General,protected,,,,,,
