servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
090,000,Spark,assigned,,,,,,
090,001,Spark,assigned,,,,,,
090,002,Spark,assigned,,,,,,
090,003,Spark,assigned,,,,,,
090,004,Spark,assigned,,,,,,
090,005,Spark,assigned,,,,,,
090,006,Spark,assigned,,,,,,
090,007,Spark,assigned,,,,,,
090,008,Spark,assigned,,,,,,
090,009,Spark,assigned,,,,,,
090,010,Spark,assigned,,,,,,
090,011,Spark,assigned,,,,,,
090,012,Spark,assigned,,,,,,
090,013,Spark,assigned,,,,,,
090,014,Spark,assigned,,,,,,
090,015,Spark,assigned,,,,,,
090,016,Spark,assigned,,,,,,
090,017,Spark,assigned,,,,,,
090,018,Spark,assigned,,,,,,
090,019,Spark,assigned,,,,,,
090,020,Spark,assigned,,,,,,
090,021,Spark,assigned,,,,,,
090,022,Spark,assigned,,,,,,
090,023,Spark,assigned,,,,,,
090,024,Spark,assigned,,,,,,
090,025,Spark,assigned,,,,,,
090,026,Spark,assigned,,,,,,
090,027,Spark,assigned,,,,,,
090,028,Spark,assigned,,,,,,
090,029,Spark,assigned,,,,,,
090,030,Spark,assigned,,,,,,
090,031,Spark,assigned,,,,,,
090,032,Spark,assigned,,,,,,
090,033,Spark,assigned,,,,,,
090,034,Spark,assigned,,,,,,
090,035,Spark,assigned,,,,,,
090,036,Spark,assigned,,,,,,
090,037,Spark,assigned,,,,,,
090,038,Spark,assigned,,,,,,
090,039,Spark,assigned,,,,,,
090,040,Spark,assigned,,,,,,
090,041,Spark,assigned,,,,,,
090,042,Spark,assigned,,,,,,
090,043,Spark,assigned,,,,,,
090,044,Spark,assigned,,,,,,
090,045,Spark,assigned,,,,,,
090,046,Spark,assigned,,,,,,
090,047,Spark,assigned,,,,,,
090,048,Spark,assigned,,,,,,
090,049,Spark,assigned,,,,,,
090,050,Spark,assigned,,,,,,
090,051,Spark,assigned,,,,,,
090,052,Spark,assigned,,,,,,
090,053,Spark,assigned,,,,,,
090,054,Spark,assigned,,,,,,
090,055,Spark,assigned,,,,,,
090,056,Spark,assigned,,,,,,
090,057,Spark,assigned,,,,,,
090,058,Spark,assigned,,,,,,
090,059,Spark,assigned,,,,,,
090,060,Spark,assigned,,,,,,
090,061,Spark,assigned,,,,,,
090,062,Spark,assigned,,,,,,
090,063,Spark,assigned,,,,,,
090,064,Spark,assigned,,,,,,
090,065,Spark,assigned,,,,,,
090,066,Spark,assigned,,,,,,
090,067,Spark,assigned,,,,,,
090,068,Spark,assigned,,,,,,
090,069,Spark,assigned,,,,,,
090,070,Spark,assigned,,,,,,
090,071,Spark,assigned,,,,,,
090,072,Spark,assigned,,,,,,
090,073,Spark,assigned,,,,,,
090,074,Spark,assigned,,,,,,
090,075,Spark,assigned,,,,,,
090,076,Spark,assigned,,,,,,
090,077,Spark,assigned,,,,,,
090,078,Spark,assigned,,,,,,
090,079,Spark,assigned,,,,,,
090,080,Spark,assigned,,,,,,
090,081,Spark,assigned,,,,,,
090,082,Spark,assigned,,,,,,
090,083,Spark,assigned,,,,,,
090,084,Spark,assigned,,,,,,
090,085,Spark,assigned,,,,,,
090,086,Spark,assigned,,,,,,
090,087,Spark,assigned,,,,,,
090,088,Spark,assigned,,,,,,
090,089,Spark,assigned,,,,,,
090,090,Spark,assigned,,,,,,
090,091,Spark,assigned,,,,,,
090,092,Spark,assigned,,,,,,
090,093,Spark,assigned,,,,,,
090,094,Spark,assigned,,,,,,
090,095,Spark,assigned,,,,,,
090,096,Spark,assigned,,,,,,
090,097,Spark,assigned,,,,,,
090,098,Spark,assigned,,,,,,
090,099,Spark,assigned,,,,,,
090,100,,spare,,,,,,
090,101,,spare,,,,,,
090,102,,spare,,,,,,
090,103,,spare,,,,,,
090,104,,spare,,,,,,
090,105,,spare,,,,,,
090,106,,spare,,,,,,
090,107,,spare,,,,,,
090,108,,spare,,,,,,
090,109,,spare,,,,,,
090,110,,spare,,,,,,
090,111,,spare,,,,,,
090,112,,spare,,,,,,
090,113,,spare,,,,,,
090,114,,spare,,,,,,
090,115,,spare,,,,,,
090,116,,spare,,,,,,
090,117,,spare,,,,,,
090,118,,spare,,,,,,
090,119,,spare,,,,,,
090,120,,spare,,,,,,
090,121,,spare,,,,,,
090,122,"Two Degrees Mobile",reserved,None,,,,2014-03-04,2004-03-04
090,123,,spare,,,,,,
090,124,,spare,,,,,,
090,125,,spare,,,,,,
090,126,,spare,,,,,,
090,127,,spare,,,,,,
090,128,,spare,,,,,,
090,129,,spare,,,,,,
090,130,,spare,,,,,,
090,131,,spare,,,,,,
090,132,,spare,,,,,,
090,133,,spare,,,,,,
090,134,,spare,,,,,,
090,135,,spare,,,,,,
090,136,,spare,,,,,,
090,137,,spare,,,,,,
090,138,,spare,,,,,,
090,139,,spare,,,,,,
090,140,,spare,,,,,,
090,141,,spare,,,,,,
090,142,,spare,,,,,,
090,143,,spare,,,,,,
090,144,,spare,,,,,,
090,145,,spare,,,,,,
090,146,,spare,,,,,,
090,147,,spare,,,,,,
090,148,,spare,,,,,,
090,149,,spare,,,,,,
090,150,,spare,,,,,,
090,151,,spare,,,,,,
090,152,,spare,,,,,,
090,153,,spare,,,,,,
090,154,,spare,,,,,,
090,155,,spare,,,,,,
090,156,,spare,,,,,,
090,157,,spare,,,,,,
090,158,,spare,,,,,,
090,159,,spare,,,,,,
090,160,,spare,,,,,,
090,161,,spare,,,,,,
090,162,,spare,,,,,,
090,163,,spare,,,,,,
090,164,,spare,,,,,,
090,165,,spare,,,,,,
090,166,,spare,,,,,,
090,167,,spare,,,,,,
090,168,,spare,,,,,,
090,169,,spare,,,,,,
090,170,,spare,,,,,,
090,171,,spare,,,,,,
090,172,,spare,,,,,,
090,173,,spare,,,,,,
090,174,,spare,,,,,,
090,175,,spare,,,,,,
090,176,,spare,,,,,,
090,177,,spare,,,,,,
090,178,,spare,,,,,,
090,179,,spare,,,,,,
090,180,,spare,,,,,,
090,181,,spare,,,,,,
090,182,,spare,,,,,,
090,183,,spare,,,,,,
090,184,,spare,,,,,,
090,185,,spare,,,,,,
090,186,,spare,,,,,,
090,187,,spare,,,,,,
090,188,"Two Degrees Mobile",reserved,None,,,,2014-03-04,2004-03-04
090,189,,spare,,,,,,
090,190,,spare,,,,,,
090,191,,spare,,,,,,
090,192,,spare,,,,,,
090,193,,spare,,,,,,
090,194,,spare,,,,,,
090,195,,spare,,,,,,
090,196,,spare,,,,,,
090,197,,spare,,,,,,
090,198,,spare,,,,,,
090,199,,spare,,,,,,
090,200,,spare,,,,,,
090,201,,spare,,,,,,
090,202,,spare,,,,,,
090,203,,spare,,,,,,
090,204,,spare,,,,,,
090,205,,spare,,,,,,
090,206,,spare,,,,,,
090,207,,spare,,,,,,
090,208,,spare,,,,,,
090,209,,spare,,,,,,
090,210,,spare,,,,,,
090,211,,spare,,,,,,
090,212,,spare,,,,,,
090,213,,spare,,,,,,
090,214,,spare,,,,,,
090,215,,spare,,,,,,
090,216,,spare,,,,,,
090,217,,spare,,,,,,
090,218,,spare,,,,,,
090,219,,spare,,,,,,
090,220,,spare,,,,,,
090,221,,spare,,,,,,
090,222,,spare,,,,,,
090,223,,spare,,,,,,
090,224,,spare,,,,,,
090,225,,spare,,,,,,
090,226,,spare,,,,,,
090,227,,spare,,,,,,
090,228,,spare,,,,,,
090,229,,spare,,,,,,
090,230,,spare,,,,,,
090,231,,spare,,,,,,
090,232,,spare,,,,,,
090,233,,spare,,,,,,
090,234,,spare,,,,,,
090,235,,spare,,,,,,
090,236,,spare,,,,,,
090,237,,spare,,,,,,
090,238,,spare,,,,,,
090,239,,spare,,,,,,
090,240,,spare,,,,,,
090,241,,spare,,,,,,
090,242,,spare,,,,,,
090,243,,spare,,,,,,
090,244,,spare,,,,,,
090,245,,spare,,,,,,
090,246,,spare,,,,,,
090,247,,spare,,,,,,
090,248,,spare,,,,,,
090,249,,spare,,,,,,
090,250,,spare,,,,,,
090,251,,spare,,,,,,
090,252,,spare,,,,,,
090,253,,spare,,,,,,
090,254,,spare,,,,,,
090,255,,spare,,,,,,
090,256,,spare,,,,,,
090,257,,spare,,,,,,
090,258,,spare,,,,,,
090,259,,spare,,,,,,
090,260,,spare,,,,,,
090,261,,spare,,,,,,
090,262,,spare,,,,,,
090,263,,spare,,,,,,
090,264,,spare,,,,,,
090,265,,spare,,,,,,
090,266,,spare,,,,,,
090,267,,spare,,,,,,
090,268,,spare,,,,,,
090,269,,spare,,,,,,
090,270,,spare,,,,,,
090,271,,spare,,,,,,
090,272,,spare,,,,,,
090,273,,spare,,,,,,
090,274,,spare,,,,,,
090,275,,spare,,,,,,
090,276,,spare,,,,,,
090,277,,spare,,,,,,
090,278,,spare,,,,,,
090,279,,spare,,,,,,
090,280,,spare,,,,,,
090,281,,spare,,,,,,
090,282,,spare,,,,,,
090,283,,spare,,,,,,
090,284,,spare,,,,,,
090,285,,spare,,,,,,
090,286,,spare,,,,,,
090,287,,spare,,,,,,
090,288,,spare,,,,,,
090,289,,spare,,,,,,
090,290,,spare,,,,,,
090,291,,spare,,,,,,
090,292,,spare,,,,,,
090,293,,spare,,,,,,
090,294,,spare,,,,,,
090,295,,spare,,,,,,
090,296,,spare,,,,,,
090,297,,spare,,,,,,
090,298,,spare,,,,,,
090,299,,spare,,,,,,
090,300,,spare,,,,,,
090,301,,spare,,,,,,
090,302,,spare,,,,,,
090,303,,spare,,,,,,
090,304,,spare,,,,,,
090,305,,spare,,,,,,
090,306,,spare,,,,,,
090,307,,spare,,,,,,
090,308,,spare,,,,,,
090,309,,spare,,,,,,
090,310,,spare,,,,,,
090,311,,spare,,,,,,
090,312,,spare,,,,,,
090,313,,spare,,,,,,
090,314,,spare,,,,,,
090,315,,spare,,,,,,
090,316,,spare,,,,,,
090,317,,spare,,,,,,
090,318,,spare,,,,,,
090,319,,spare,,,,,,
090,320,,spare,,,,,,
090,321,,spare,,,,,,
090,322,,spare,,,,,,
090,323,,spare,,,,,,
090,324,,spare,,,,,,
090,325,,spare,,,,,,
090,326,,spare,,,,,,
090,327,,spare,,,,,,
090,328,,spare,,,,,,
090,329,,spare,,,,,,
090,330,,spare,,,,,,
090,331,,spare,,,,,,
090,332,,spare,,,,,,
090,333,,spare,,,,,,
090,334,,spare,,,,,,
090,335,,spare,,,,,,
090,336,,spare,,,,,,
090,337,,spare,,,,,,
090,338,,spare,,,,,,
090,339,,spare,,,,,,
090,340,,spare,,,,,,
090,341,,spare,,,,,,
090,342,,spare,,,,,,
090,343,,spare,,,,,,
090,344,,spare,,,,,,
090,345,,spare,,,,,,
090,346,,spare,,,,,,
090,347,,spare,,,,,,
090,348,,spare,,,,,,
090,349,,spare,,,,,,
090,350,,spare,,,,,,
090,351,,spare,,,,,,
090,352,,spare,,,,,,
090,353,,spare,,,,,,
090,354,,spare,,,,,,
090,355,,spare,,,,,,
090,356,,spare,,,,,,
090,357,,spare,,,,,,
090,358,,spare,,,,,,
090,359,,spare,,,,,,
090,360,,spare,,,,,,
090,361,,spare,,,,,,
090,362,,spare,,,,,,
090,363,,spare,,,,,,
090,364,,spare,,,,,,
090,365,,spare,,,,,,
090,366,,spare,,,,,,
090,367,,spare,,,,,,
090,368,,spare,,,,,,
090,369,,spare,,,,,,
090,370,,spare,,,,,,
090,371,,spare,,,,,,
090,372,,spare,,,,,,
090,373,,spare,,,,,,
090,374,,spare,,,,,,
090,375,,spare,,,,,,
090,376,,spare,,,,,,
090,377,,spare,,,,,,
090,378,,spare,,,,,,
090,379,,spare,,,,,,
090,380,,spare,,,,,,
090,381,,spare,,,,,,
090,382,,spare,,,,,,
090,383,,spare,,,,,,
090,384,,spare,,,,,,
090,385,,spare,,,,,,
090,386,,spare,,,,,,
090,387,,spare,,,,,,
090,388,,spare,,,,,,
090,389,,spare,,,,,,
090,390,,spare,,,,,,
090,391,,spare,,,,,,
090,392,,spare,,,,,,
090,393,,spare,,,,,,
090,394,,spare,,,,,,
090,395,,spare,,,,,,
090,396,,spare,,,,,,
090,397,,spare,,,,,,
090,398,,spare,,,,,,
090,399,,spare,,,,,,
090,400,,spare,,,,,,
090,401,,spare,,,,,,
090,402,,spare,,,,,,
090,403,,spare,,,,,,
090,404,,spare,,,,,,
090,405,,spare,,,,,,
090,406,,spare,,,,,,
090,407,,spare,,,,,,
090,408,,spare,,,,,,
090,409,,spare,,,,,,
090,410,,spare,,,,,,
090,411,,spare,,,,,,
090,412,,spare,,,,,,
090,413,,spare,,,,,,
090,414,,spare,,,,,,
090,415,,spare,,,,,,
090,416,,spare,,,,,,
090,417,,spare,,,,,,
090,418,,spare,,,,,,
090,419,,spare,,,,,,
090,420,,spare,,,,,,
090,421,,spare,,,,,,
090,422,,spare,,,,,,
090,423,,spare,,,,,,
090,424,,spare,,,,,,
090,425,,spare,,,,,,
090,426,,spare,,,,,,
090,427,,spare,,,,,,
090,428,,spare,,,,,,
090,429,,spare,,,,,,
090,430,,spare,,,,,,
090,431,,spare,,,,,,
090,432,,spare,,,,,,
090,433,,spare,,,,,,
090,434,,spare,,,,,,
090,435,,spare,,,,,,
090,436,,spare,,,,,,
090,437,,spare,,,,,,
090,438,,spare,,,,,,
090,439,,spare,,,,,,
090,440,,spare,,,,,,
090,441,,spare,,,,,,
090,442,,spare,,,,,,
090,443,,spare,,,,,,
090,444,,spare,,,,,,
090,445,,spare,,,,,,
090,446,,spare,,,,,,
090,447,,spare,,,,,,
090,448,,spare,,,,,,
090,449,,spare,,,,,,
090,450,,spare,,,,,,
090,451,,spare,,,,,,
090,452,,spare,,,,,,
090,453,,spare,,,,,,
090,454,,spare,,,,,,
090,455,,spare,,,,,,
090,456,,spare,,,,,,
090,457,,spare,,,,,,
090,458,,spare,,,,,,
090,459,,spare,,,,,,
090,460,,spare,,,,,,
090,461,,spare,,,,,,
090,462,,spare,,,,,,
090,463,,spare,,,,,,
090,464,,spare,,,,,,
090,465,,spare,,,,,,
090,466,,spare,,,,,,
090,467,,spare,,,,,,
090,468,,spare,,,,,,
090,469,,spare,,,,,,
090,470,,spare,,,,,,
090,471,,spare,,,,,,
090,472,,spare,,,,,,
090,473,,spare,,,,,,
090,474,,spare,,,,,,
090,475,,spare,,,,,,
090,476,,spare,,,,,,
090,477,,spare,,,,,,
090,478,,spare,,,,,,
090,479,,spare,,,,,,
090,480,,spare,,,,,,
090,481,,spare,,,,,,
090,482,,spare,,,,,,
090,483,,spare,,,,,,
090,484,,spare,,,,,,
090,485,,spare,,,,,,
090,486,,spare,,,,,,
090,487,,spare,,,,,,
090,488,,spare,,,,,,
090,489,,spare,,,,,,
090,490,,spare,,,,,,
090,491,,spare,,,,,,
090,492,,spare,,,,,,
090,493,,spare,,,,,,
090,494,,spare,,,,,,
090,495,,spare,,,,,,
090,496,,spare,,,,,,
090,497,,spare,,,,,,
090,498,,spare,,,,,,
090,499,,spare,,,,,,
090,500,,spare,,,,,,
090,501,,spare,,,,,,
090,502,,spare,,,,,,
090,503,,spare,,,,,,
090,504,,spare,,,,,,
090,505,,spare,,,,,,
090,506,,spare,,,,,,
090,507,,spare,,,,,,
090,508,,spare,,,,,,
090,509,,spare,,,,,,
090,510,,spare,,,,,,
090,511,,spare,,,,,,
090,512,,spare,,,,,,
090,513,,spare,,,,,,
090,514,,spare,,,,,,
090,515,,spare,,,,,,
090,516,,spare,,,,,,
090,517,,spare,,,,,,
090,518,,spare,,,,,,
090,519,,spare,,,,,,
090,520,,spare,,,,,,
090,521,,spare,,,,,,
090,522,,spare,,,,,,
090,523,,spare,,,,,,
090,524,,spare,,,,,,
090,525,,spare,,,,,,
090,526,,spare,,,,,,
090,527,,spare,,,,,,
090,528,,spare,,,,,,
090,529,,spare,,,,,,
090,530,,spare,,,,,,
090,531,,spare,,,,,,
090,532,,spare,,,,,,
090,533,,spare,,,,,,
090,534,,spare,,,,,,
090,535,,spare,,,,,,
090,536,,spare,,,,,,
090,537,,spare,,,,,,
090,538,,spare,,,,,,
090,539,,spare,,,,,,
090,540,,spare,,,,,,
090,541,,spare,,,,,,
090,542,,spare,,,,,,
090,543,,spare,,,,,,
090,544,,spare,,,,,,
090,545,,spare,,,,,,
090,546,,spare,,,,,,
090,547,,spare,,,,,,
090,548,,spare,,,,,,
090,549,,spare,,,,,,
090,550,,spare,,,,,,2011-04-21
090,551,,spare,,,,,,2011-04-21
090,552,,spare,,,,,,
090,553,,spare,,,,,,
090,554,,spare,,,,,,
090,555,,spare,,,,,,
090,556,,spare,,,,,,
090,557,,spare,,,,,,
090,558,,spare,,,,,,
090,559,,spare,,,,,,
090,560,,spare,,,,,,
090,561,,spare,,,,,,
090,562,,spare,,,,,,
090,563,,spare,,,,,,
090,564,,spare,,,,,,
090,565,,spare,,,,,,
090,566,,spare,,,,,,
090,567,,spare,,,,,,
090,568,,spare,,,,,,
090,569,,spare,,,,,,
090,570,,spare,,,,,,
090,571,,spare,,,,,,
090,572,,spare,,,,,,
090,573,,spare,,,,,,
090,574,,spare,,,,,,
090,575,,spare,,,,,,
090,576,,spare,,,,,,
090,577,"One New Zealand",assigned,None,,,,,2009-05-26
090,578,,spare,,,,,,
090,579,,spare,,,,,,
090,580,,spare,,,,,,
090,581,,spare,,,,,,
090,582,,spare,,,,,,
090,583,,spare,,,,,,
090,584,,spare,,,,,,
090,585,,spare,,,,,,
090,586,,spare,,,,,,
090,587,,spare,,,,,,
090,588,"One New Zealand",assigned,None,,,,,2009-05-26
090,589,,spare,,,,,,
090,590,,spare,,,,,,
090,591,,spare,,,,,,
090,592,,spare,,,,,,
090,593,,spare,,,,,,
090,594,,spare,,,,,,
090,595,,spare,,,,,,
090,596,,spare,,,,,,
090,597,,spare,,,,,,
090,598,,spare,,,,,,
090,599,,spare,,,,,,
090,600,General,protected,,,,,,
090,601,General,protected,,,,,,
090,602,General,protected,,,,,,
090,603,General,protected,,,,,,
090,604,General,protected,,,,,,
090,605,General,protected,,,,,,
090,606,General,protected,,,,,,
090,607,General,protected,,,,,,
090,608,General,protected,,,,,,
090,609,General,protected,,,,,,
090,610,General,protected,,,,,,
090,611,General,protected,,,,,,
090,612,General,protected,,,,,,
090,613,General,protected,,,,,,
090,614,General,protected,,,,,,
090,615,General,protected,,,,,,
090,616,General,protected,,,,,,
090,617,General,protected,,,,,,
090,618,General,protected,,,,,,
090,619,General,protected,,,,,,
090,620,General,protected,,,,,,
090,621,General,protected,,,,,,
090,622,General,protected,,,,,,
090,623,General,protected,,,,,,
090,624,General,protected,,,,,,
090,625,General,protected,,,,,,
090,626,General,protected,,,,,,
090,627,General,protected,,,,,,
090,628,General,protected,,,,,,
090,629,General,protected,,,,,,
090,630,General,protected,,,,,,
090,631,General,protected,,,,,,
090,632,General,protected,,,,,,
090,633,General,protected,,,,,,
090,634,General,protected,,,,,,
090,635,General,protected,,,,,,
090,636,General,protected,,,,,,
090,637,General,protected,,,,,,
090,638,General,protected,,,,,,
090,639,General,protected,,,,,,
090,640,General,protected,,,,,,
090,641,General,protected,,,,,,
090,642,General,protected,,,,,,
090,643,General,protected,,,,,,
090,644,General,protected,,,,,,
090,645,General,protected,,,,,,
090,646,General,protected,,,,,,
090,647,General,protected,,,,,,
090,648,General,protected,,,,,,
090,649,General,protected,,,,,,
090,650,General,protected,,,,,,
090,651,General,protected,,,,,,
090,652,General,protected,,,,,,
090,653,General,protected,,,,,,
090,654,General,protected,,,,,,
090,655,General,protected,,,,,,
090,656,General,protected,,,,,,
090,657,General,protected,,,,,,
090,658,General,protected,,,,,,
090,659,General,protected,,,,,,
090,660,General,protected,,,,,,
090,661,General,protected,,,,,,
090,662,General,protected,,,,,,
090,663,General,protected,,,,,,
090,664,General,protected,,,,,,
090,665,General,protected,,,,,,
090,666,General,protected,,,,,,
090,667,General,protected,,,,,,
090,668,General,protected,,,,,,
090,669,General,protected,,,,,,
090,670,General,protected,,,,,,
090,671,General,protected,,,,,,
090,672,General,protected,,,,,,
090,673,General,protected,,,,,,
090,674,General,protected,,,,,,
090,675,General,protected,,,,,,
090,676,General,protected,,,,,,
090,677,General,protected,,,,,,
090,678,General,protected,,,,,,
090,679,General,protected,,,,,,
090,680,General,protected,,,,,,
090,681,General,protected,,,,,,
090,682,General,protected,,,,,,
090,683,General,protected,,,,,,
090,684,General,protected,,,,,,
090,685,General,protected,,,,,,
090,686,General,protected,,,,,,
090,687,General,protected,,,,,,
090,688,General,protected,,,,,,
090,689,General,protected,,,,,,
090,690,General,protected,,,,,,
090,691,General,protected,,,,,,
090,692,General,protected,,,,,,
090,693,General,protected,,,,,,
090,694,General,protected,,,,,,
090,695,General,protected,,,,,,
090,696,General,protected,,,,,,
090,697,General,protected,,,,,,
090,698,General,protected,,,,,,
090,699,General,protected,,,,,,
090,700,General,protected,,,,,,
090,701,General,protected,,,,,,
090,702,General,protected,,,,,,
090,703,General,protected,,,,,,
090,704,General,protected,,,,,,
090,705,General,protected,,,,,,
090,706,General,protected,,,,,,
090,707,General,protected,,,,,,
090,708,General,protected,,,,,,
090,709,General,protected,,,,,,
090,710,General,protected,,,,,,
090,711,General,protected,,,,,,
090,712,General,protected,,,,,,
090,713,General,protected,,,,,,
090,714,General,protected,,,,,,
090,715,General,protected,,,,,,
090,716,General,protected,,,,,,
090,717,General,protected,,,,,,
090,718,General,protected,,,,,,
090,719,General,protected,,,,,,
090,720,General,protected,,,,,,
090,721,General,protected,,,,,,
090,722,General,protected,,,,,,
090,723,General,protected,,,,,,
090,724,General,protected,,,,,,
090,725,General,protected,,,,,,
090,726,General,protected,,,,,,
090,727,General,protected,,,,,,
090,728,General,protected,,,,,,
090,729,General,protected,,,,,,
090,730,General,protected,,,,,,
090,731,General,protected,,,,,,
090,732,General,protected,,,,,,
090,733,General,protected,,,,,,
090,734,General,protected,,,,,,
090,735,General,protected,,,,,,
090,736,General,protected,,,,,,
090,737,General,protected,,,,,,
090,738,General,protected,,,,,,
090,739,General,protected,,,,,,
090,740,General,protected,,,,,,
090,741,General,protected,,,,,,
090,742,General,protected,,,,,,
090,743,General,protected,,,,,,
090,744,General,protected,,,,,,
090,745,General,protected,,,,,,
090,746,General,protected,,,,,,
090,747,General,protected,,,,,,
090,748,General,protected,,,,,,
090,749,General,protected,,,,,,
090,750,General,protected,,,,,,
090,751,General,protected,,,,,,
090,752,General,protected,,,,,,
090,753,General,protected,,,,,,
090,754,General,protected,,,,,,
090,755,General,protected,,,,,,
090,756,General,protected,,,,,,
090,757,General,protected,,,,,,
090,758,General,protected,,,,,,
090,759,General,protected,,,,,,
090,760,General,protected,,,,,,
090,761,General,protected,,,,,,
090,762,General,protected,,,,,,
090,763,General,protected,,,,,,
090,764,General,protected,,,,,,
090,765,General,protected,,,,,,
090,766,General,protected,,,,,,
090,767,General,protected,,,,,,
090,768,General,protected,,,,,,
090,769,General,protected,,,,,,
090,770,General,protected,,,,,,
090,771,General,protected,,,,,,
090,772,General,protected,,,,,,
090,773,General,protected,,,,,,
090,774,General,protected,,,,,,
090,775,General,protected,,,,,,
090,776,General,protected,,,,,,
090,777,General,protected,,,,,,
090,778,General,protected,,,,,,
090,779,General,protected,,,,,,
090,780,General,protected,,,,,,
090,781,General,protected,,,,,,
090,782,General,protected,,,,,,
090,783,General,protected,,,,,,
090,784,General,protected,,,,,,
090,785,General,protected,,,,,,
090,786,General,protected,,,,,,
090,787,General,protected,,,,,,
090,788,General,protected,,,,,,
090,789,General,protected,,,,,,
090,790,General,protected,,,,,,
090,791,General,protected,,,,,,
090,792,General,protected,,,,,,
090,793,General,protected,,,,,,
090,794,General,protected,,,,,,
090,795,General,protected,,,,,,
090,796,General,protected,,,,,,
090,797,General,protected,,,,,,
090,798,General,protected,,,,,,
090,799,General,protected,,,,,,
090,800,General,protected,,,,,,
090,801,General,protected,,,,,,
090,802,General,protected,,,,,,
090,803,General,protected,,,,,,
090,804,General,protected,,,,,,
090,805,General,protected,,,,,,
090,806,General,protected,,,,,,
090,807,General,protected,,,,,,
090,808,General,protected,,,,,,
090,809,General,protected,,,,,,
090,810,General,protected,,,,,,
090,811,General,protected,,,,,,
090,812,General,protected,,,,,,
090,813,General,protected,,,,,,
090,814,General,protected,,,,,,
090,815,General,protected,,,,,,
090,816,General,protected,,,,,,
090,817,General,protected,,,,,,
090,818,General,protected,,,,,,
090,819,General,protected,,,,,,
090,820,General,protected,,,,,,
090,821,General,protected,,,,,,
090,822,General,protected,,,,,,
090,823,General,protected,,,,,,
090,824,General,protected,,,,,,
090,825,General,protected,,,,,,
090,826,General,protected,,,,,,
090,827,General,protected,,,,,,
090,828,General,protected,,,,,,
090,829,General,protected,,,,,,
090,830,General,protected,,,,,,
090,831,General,protected,,,,,,
090,832,General,protected,,,,,,
090,833,General,protected,,,,,,
090,834,General,protected,,,,,,
090,835,General,protected,,,,,,
090,836,General,protected,,,,,,
090,837,General,protected,,,,,,
090,838,General,protected,,,,,,
090,839,General,protected,,,,,,
090,840,General,protected,,,,,,
090,841,General,protected,,,,,,
090,842,General,protected,,,,,,
090,843,General,protected,,,,,,
090,844,General,protected,,,,,,
090,845,General,protected,,,,,,
090,846,General,protected,,,,,,
090,847,General,protected,,,,,,
090,848,General,protected,,,,,,
090,849,General,protected,,,,,,
090,850,General,protected,,,,,,
090,851,General,protected,,,,,,
090,852,General,protected,,,,,,
090,853,General,protected,,,,,,
090,854,General,protected,,,,,,
090,855,General,protected,,,,,,
090,856,General,protected,,,,,,
090,857,General,protected,,,,,,
090,858,General,protected,,,,,,
090,859,General,protected,,,,,,
090,860,General,protected,,,,,,
090,861,General,protected,,,,,,
090,862,General,protected,,,,,,
090,863,General,protected,,,,,,
090,864,General,protected,,,,,,
090,865,General,protected,,,,,,
090,866,General,protected,,,,,,
090,867,General,protected,,,,,,
090,868,General,protected,,,,,,
090,869,General,protected,,,,,,
090,870,General,protected,,,,,,
090,871,General,protected,,,,,,
090,872,General,protected,,,,,,
090,873,General,protected,,,,,,
090,874,General,protected,,,,,,
090,875,General,protected,,,,,,
090,876,General,protected,,,,,,
090,877,General,protected,,,,,,
090,878,General,protected,,,,,,
090,879,General,protected,,,,,,
090,880,General,protected,,,,,,
090,881,General,protected,,,,,,
090,882,General,protected,,,,,,
090,883,General,protected,,,,,,
090,884,General,protected,,,,,,
090,885,General,protected,,,,,,
090,886,General,protected,,,,,,
090,887,General,protected,,,,,,
090,888,General,protected,,,,,,
090,889,General,protected,,,,,,
090,890,General,protected,,,,,,
090,891,General,protected,,,,,,
090,892,General,protected,,,,,,
090,893,General,protected,,,,,,
090,894,General,protected,,,,,,
090,895,General,protected,,,,,,
090,896,General,protected,,,,,,
090,897,General,protected,,,,,,
090,898,General,protected,,,,,,
090,899,General,protected,,,,,,
090,900,General,protected,,,,,,
090,901,General,protected,,,,,,
090,902,General,protected,,,,,,
090,903,General,protected,,,,,,
090,904,General,protected,,,,,,
090,905,General,protected,,,,,,
090,906,General,protected,,,,,,
090,907,General,protected,,,,,,
090,908,General,protected,,,,,,
090,909,General,protected,,,,,,
090,910,General,protected,,,,,,
090,911,General,protected,,,,,,
090,912,General,protected,,,,,,
090,913,General,protected,,,,,,
090,914,General,protected,,,,,,
090,915,General,protected,,,,,,
090,916,General,protected,,,,,,
090,917,General,protected,,,,,,
090,918,General,protected,,,,,,
090,919,General,protected,,,,,,
090,920,General,protected,,,,,,
090,921,General,protected,,,,,,
090,922,General,protected,,,,,,
090,923,General,protected,,,,,,
090,924,General,protected,,,,,,
090,925,General,protected,,,,,,
090,926,General,protected,,,,,,
090,927,General,protected,,,,,,
090,928,General,protected,,,,,,
090,929,General,protected,,,,,,
090,930,General,protected,,,,,,
090,931,General,protected,,,,,,
090,932,General,protected,,,,,,
090,933,General,protected,,,,,,
090,934,General,protected,,,,,,
090,935,General,protected,,,,,,
090,936,General,protected,,,,,,
