servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
01,0,Spark,assigned,2,,,,,
01,10,Spark,assigned,3,,,,,
01,11,General,assigned,1,,,,,2012-09-11
01,12,General,assigned,1,,,,,2006-04-12
01,13,Spark,assigned,3,,,,,
01,14,General,assigned,1,,,,,2006-04-12
01,15,General,assigned,1,,,,,2007-07-11
01,16,General,assigned,1,,,,,
01,17,"One New Zealand",assigned,3,,,,,2007-05-02
01,18,General,assigned,1,,,,,2007-07-11
01,19,General,assigned,1,,,,,
01,2,,spare,None,,,,,
01,30,,spare,,,,,,2011-01-26
01,31,,spare,,,,,,
01,32,,spare,,,,,,
01,33,"Compass Communications",assigned,2,,,,,2014-10-17
01,34,,spare,,,,,,
01,35,,spare,,,,,,
01,36,,spare,,,,,,
01,37,,spare,,,,,,
01,38,General,protected,,,,,,2011-04-05
01,39,General,protected,,,,,,2011-04-05
01,40,"One New Zealand",assigned,2,,,,,2009-05-26
01,41,"Compass Communications",assigned,2,,,,,2008-02-08
01,42,,spare,,,,,,
01,43,,spare,,,,,,
01,44,,spare,None,,,,,2017-11-01
01,45,,spare,None,,,,,2016-03-11
01,46,"Two Degrees Mobile",reserved,2,,,,2014-05-23,2007-05-23
01,47,"Two Degrees Mobile",assigned,2,,,,,2010-01-14
01,48,"Two Degrees Mobile",assigned,2,,,,,2010-01-14
01,49,Spark,assigned,3,,,,,2007-06-06
01,50,"One New Zealand",assigned,2,,,,,
01,51,"One New Zealand",assigned,2,,,,,
01,52,"One New Zealand",assigned,2,,,,,
01,53,"One New Zealand",assigned,2,,,,,
01,54,"One New Zealand",assigned,2,,,,,
01,55,"One New Zealand",assigned,2,,,,,
01,56,"One New Zealand",assigned,2,,,,,
01,57,"One New Zealand",assigned,2,,,,,
01,58,"One New Zealand",assigned,2,,,,,
01,59,"One New Zealand",assigned,2,,,,,
01,6,Spark,assigned,2,,,,,
01,7,Spark,assigned,2,,,,,
01,8,Spark,assigned,2,,,,,
01,90,,spare,,,,,,2012-03-02
01,91,,spare,,,,,,2011-04-05
01,92,Devoli,assigned,2,,,,,2008-08-29
01,93,,spare,,,,,,2011-04-05
01,94,,spare,,,,,,2011-04-05
01,95,,spare,,,,,,
01,96,General,assigned,1,,,,,
01,97,General,assigned,1,,,,,
01,98,,spare,None,,,,,2014-09-16
01,99,"Compass Communications",reserved,2,,,,2014-02-13,2012-02-13
