servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
50,00,"Two Degrees Mobile",assigned,,,,,,2002-11-23
50,01,,spare,,,,,,
50,02,,spare,,,,,,
50,03,,spare,,,,,,
50,04,,spare,,,,,,
50,05,,spare,,,,,,2013-01-17
50,06,,spare,,,,,,
50,07,,spare,,,,,,
50,08,Voxbone,assigned,,,,,,2011-11-01
50,09,,spare,,,,,,
50,10,,spare,None,,,,,2010-01-22
50,11,,spare,,,,,,
50,12,,spare,,,,,,
50,13,,spare,,,,,,
50,14,,spare,,,,,,
50,15,,spare,,,,,,
50,16,,spare,,,,,,
50,17,,spare,,,,,,
50,18,,spare,,,,,,
50,19,,spare,,,,,,
50,20,,spare,None,,,,,2010-01-22
50,21,,spare,,,,,,
50,22,,spare,None,,,,,2010-02-03
50,23,,spare,,,,,,
50,24,,spare,,,,,,
50,25,,spare,,,,,,
50,26,,spare,,,,,,
50,27,,spare,,,,,,
50,28,,spare,,,,,,
50,29,,spare,,,,,,
50,30,"Two Degrees Mobile",assigned,,,,,,2002-11-23
50,31,,spare,,,,,,
50,32,,spare,,,,,,
50,33,,spare,,,,,,
50,34,,spare,,,,,,
50,35,,spare,,,,,,
50,36,,spare,,,,,,
50,37,,spare,,,,,,
50,38,,spare,,,,,,
50,39,,spare,,,,,,
50,40,,spare,,,,,,
50,41,,spare,,,,,,
50,42,,spare,,,,,,
50,43,,spare,,,,,,
50,44,,spare,,,,,,
50,45,,spare,,,,,,
50,46,,spare,,,,,,2010-02-04
50,47,,spare,,,,,,
50,48,,spare,,,,,,
50,49,,spare,None,,,,,2010-02-03
50,50,Spark,reserved,None,,,,2014-01-18,2001-10-08
50,51,,spare,,,,,,
50,52,,spare,,,,,,
50,53,,spare,,,,,,
50,54,,spare,,,,,,
50,55,,spare,,,,,,
50,56,,spare,,,,,,
50,57,,spare,,,,,,
50,58,,spare,,,,,,
50,59,,spare,,,,,,
50,60,,spare,,,,,,
50,61,,spare,,,,,,
50,62,,spare,,,,,,
50,63,,spare,,,,,,
50,64,,spare,,,,,,
50,65,,spare,,,,,,
50,66,"One New Zealand",assigned,None,,,,,2009-05-26
50,67,,spare,,,,,,
50,68,,spare,,,,,,
50,69,,spare,,,,,,
50,70,,spare,,,,,,
50,71,,spare,,,,,,
50,72,,spare,,,,,,
50,73,,spare,,,,,,
50,74,,spare,,,,,,
50,75,,spare,,,,,,
50,76,,spare,,,,,,
50,77,"One New Zealand",assigned,None,,,,,2009-05-26
50,78,,spare,,,,,,
50,79,,spare,,,,,,
50,80,,spare,,,,,,
50,81,,spare,,,,,,
50,82,,spare,,,,,,
50,83,,spare,,,,,,
50,84,,spare,,,,,,
50,85,,spare,,,,,,
50,86,,spare,,,,,,
50,87,,spare,,,,,,
50,88,"Two Degrees Mobile",assigned,,,,,,2002-11-23
50,89,,spare,,,,,,
50,90,,spare,,,,,,
50,91,,spare,,,,,,
50,92,,spare,,,,,,
50,93,,spare,,,,,,
50,94,,spare,,,,,,
50,95,,spare,,,,,,
50,96,,spare,,,,,,
50,97,,spare,,,,,,
50,98,,spare,,,,,,
50,99,,spare,,,,,,
