servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
06,200,,spare,,,,,,
06,201,,spare,,,,,,
06,202,,spare,,,,,,
06,203,,spare,,,,,,
06,204,,spare,,,,,,
06,205,,spare,,,,,,
06,206,,spare,,,,,,
06,207,,spare,,,,,,
06,208,,spare,,,,,,
06,209,,spare,,,,,,
06,2100,"One New Zealand",assigned,,Levin,Levin,,,2007-04-17
06,2101,"One New Zealand",assigned,,Levin,Levin,,,2007-04-17
06,2102,"One New Zealand",assigned,,Levin,Levin,,,2008-07-14
06,2103,"One New Zealand",assigned,,Levin,Levin,,,2008-07-14
06,2104,"One New Zealand",assigned,,Marton,Marton,,,2008-07-14
06,2105,"One New Zealand",assigned,,Taihape,Taihape,,,2008-07-14
06,2106,"One New Zealand",assigned,,Pahiatua,Pahiatua,,,2008-07-14
06,2107,"One New Zealand",assigned,,Dannevirke,Dannevirke,,,2008-07-14
06,2108,"One New Zealand",assigned,,Ohakune,Ohakune,,,2008-07-14
06,2109,"One New Zealand",assigned,,Waiouru,Waiouru,,,2008-07-14
06,2110,"One New Zealand",assigned,,Napier,Napier,,,2007-04-17
06,2111,"One New Zealand",assigned,,Napier,Napier,,,2007-04-17
06,2112,"One New Zealand",assigned,,Napier,Napier,,,2007-04-17
06,2113,"One New Zealand",assigned,,Napier,Napier,,,2008-07-14
06,2114,"One New Zealand",assigned,,Waipukurau,Waipukurau,,,2008-07-14
06,2115,"One New Zealand",assigned,,Wairoa,Wairoa,,,2008-07-14
06,2116,"One New Zealand",assigned,,Napier,Napier,,,2008-07-14
06,2117,"One New Zealand",assigned,,Napier,Napier,,,2008-07-14
06,2118,"One New Zealand",assigned,,Waipukurau,Waipukurau,,,2007-04-17
06,2119,"One New Zealand",assigned,,Wairoa,Wairoa,,,2007-04-17
06,2120,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2007-04-17
06,2121,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2007-04-17
06,2122,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2007-04-17
06,2123,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2007-04-17
06,2124,"One New Zealand",assigned,,Marton,Marton,,,2007-04-17
06,2125,"One New Zealand",assigned,,Taihape,Taihape,,,2007-04-17
06,2126,"One New Zealand",assigned,,Pahiatua,Pahiatua,,,2007-04-17
06,2127,"One New Zealand",assigned,,Dannevirke,Dannevirke,,,2007-04-17
06,2128,"One New Zealand",assigned,,Ohakune,Ohakune,,,2007-04-17
06,2129,"One New Zealand",assigned,,Waiouru,Waiouru,,,2007-04-17
06,2130,"One New Zealand",assigned,,Wanganui,Wanganui,,,2007-04-17
06,2131,"One New Zealand",assigned,,Wanganui,Wanganui,,,2007-04-17
06,2132,"One New Zealand",assigned,,Wanganui,Wanganui,,,2007-04-17
06,2133,"One New Zealand",assigned,,Wanganui,Wanganui,,,2007-04-17
06,2134,"One New Zealand",assigned,,Wanganui,Wanganui,,,2008-07-14
06,2135,"One New Zealand",assigned,,Wanganui,Wanganui,,,2008-07-14
06,2136,"One New Zealand",assigned,,Wanganui,Wanganui,,,2008-07-14
06,2137,"One New Zealand",assigned,None,"Palmerston North","Palmerston North",,,2015-07-28
06,2138,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2008-07-14
06,2139,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2007-04-17
06,2140,"One New Zealand",assigned,,Gisborne,Gisborne,,,2007-04-17
06,2141,"One New Zealand",assigned,,Gisborne,Gisborne,,,2007-04-17
06,2142,"One New Zealand",assigned,,Gisborne,Gisborne,,,2007-04-17
06,2143,"One New Zealand",assigned,,Gisborne,Gisborne,,,2008-07-14
06,2144,"One New Zealand",assigned,,Ruatoria,Ruatoria,,,2008-07-14
06,2145,"One New Zealand",assigned,,Gisborne,Gisborne,,,2008-07-14
06,2146,"One New Zealand",assigned,,Gisborne,Gisborne,,,2008-07-14
06,2147,"One New Zealand",assigned,,Gisborne,Gisborne,,,2008-07-14
06,2148,"One New Zealand",assigned,,Gisborne,Gisborne,,,2008-07-14
06,2149,"One New Zealand",assigned,,Ruatoria,Ruatoria,,,2007-04-17
06,2150,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2007-04-17
06,2151,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2007-04-17
06,2152,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2007-04-17
06,2153,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2007-04-17
06,2154,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2008-07-14
06,2155,"One New Zealand",assigned,,Hawera,Hawera,,,2008-07-14
06,2156,"One New Zealand",assigned,,Hawera,Hawera,,,2007-04-17
06,2157,"One New Zealand",assigned,,Stratford,Stratford,,,2007-04-17
06,2158,"One New Zealand",assigned,,Opunake,Opunake,,,2007-04-17
06,2159,"One New Zealand",assigned,,Mokau,Mokau,,,2007-04-17
06,2160,"One New Zealand",assigned,,Masterton,Masterton,,,2007-04-17
06,2161,"One New Zealand",assigned,,Masterton,Masterton,,,2008-07-14
06,2162,"One New Zealand",assigned,,Masterton,Masterton,,,2008-07-14
06,2163,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2008-07-14
06,2164,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2008-07-14
06,2165,"One New Zealand",assigned,,Stratford,Stratford,,,2008-07-14
06,2166,"One New Zealand",assigned,,Opunake,Opunake,,,2008-07-14
06,2167,"One New Zealand",assigned,,Mokau,Mokau,,,2008-07-14
06,2168,"One New Zealand",assigned,,Featherston,Featherston,,,2008-07-14
06,2169,"One New Zealand",assigned,,Featherston,Featherston,,,2007-04-17
06,217,,spare,,,,,,
06,218,,spare,,,,,,
06,219,,spare,,,,,,
06,220,,spare,,,,,,
06,221,,spare,,,,,,
06,2220,Devoli,assigned,,"New Plymouth","New Plymouth",,,2012-07-12
06,2221,Devoli,assigned,,Gisborne,Gisborne,,,2012-07-12
06,2222,Devoli,assigned,,Ohakune,Ohakune,,,2012-07-12
06,2223,Devoli,assigned,,"Palmerston North","Palmerston North",,,2012-07-12
06,2224,Devoli,assigned,,Masterton,Masterton,,,2012-07-12
06,2225,Devoli,assigned,,Levin,Levin,,,2012-07-12
06,2226,Devoli,assigned,,Napier,Napier,,,2012-07-12
06,2227,Devoli,assigned,None,Napier,Napier,,,2017-07-11
06,2228,Devoli,assigned,None,Wanganui,Wanganui,,,2017-08-17
06,2229,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
06,2230,Devoli,assigned,None,Dannevirke,Dannevirke,,,2020-08-19
06,2231,Devoli,assigned,None,Featherston,Featherston,,,2020-08-19
06,2232,Devoli,assigned,None,Hawera,Hawera,,,2020-08-19
06,2233,Devoli,assigned,None,Marton,Marton,,,2020-08-19
06,2234,Devoli,assigned,None,Mokau,Mokau,,,2020-08-19
06,2235,Devoli,assigned,None,Opunake,Opunake,,,2020-08-19
06,2236,Devoli,assigned,None,Pahiatua,Pahiatua,,,2020-08-19
06,2237,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
06,2238,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
06,2239,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
06,2240,Devoli,assigned,None,Ruatoria,Ruatoria,,,2020-08-19
06,2241,Devoli,assigned,None,Stratford,Stratford,,,2020-08-19
06,2242,Devoli,assigned,None,Taihape,Taihape,,,2020-08-19
06,2243,Devoli,assigned,None,Waiouru,Waiouru,,,2020-08-19
06,2244,Devoli,assigned,None,Waipukurau,Waipukurau,,,2020-08-19
06,2245,Devoli,assigned,None,Wairoa,Wairoa,,,2020-08-19
06,2246,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
06,2247,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
06,2248,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
06,2249,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
06,225,,spare,,,,,,
06,226,,spare,,,,,,
06,227,,spare,,,,,,
06,228,,spare,,,,,,
06,229,,spare,,,,,,
06,230,,spare,,,,,,
06,231,,spare,,,,,,
06,232,,spare,,,,,,
06,233,,spare,,,,,,
06,234,,spare,,,,,,
06,235,,spare,,,,,,
06,236,,spare,,,,,,
06,237,,spare,,,,,,
06,238,,spare,,,,,,
06,239,,spare,,,,,,
06,240,,spare,,,,,,
06,2410,"Two Degrees Mobile",assigned,None,"New Plymouth","New Plymouth",,,2017-04-10
06,2411,"Two Degrees Mobile",assigned,None,"New Plymouth","New Plymouth",,,2017-04-10
06,2412,"Two Degrees Mobile",assigned,None,Gisborne,Gisborne,,,2017-04-10
06,2413,"Two Degrees Mobile",assigned,None,Gisborne,Gisborne,,,2017-04-10
06,2414,"Two Degrees Mobile",assigned,None,Napier,Napier,,,2017-04-10
06,2415,"Two Degrees Mobile",assigned,None,Levin,Levin,,,2017-04-10
06,2416,"Two Degrees Mobile",assigned,2,Waipukurau,Waipukurau,,,2018-07-17
06,2417,"Two Degrees Mobile",assigned,None,Wanganui,Wanganui,,,2017-04-10
06,2418,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2017-04-10
06,2419,"Two Degrees Mobile",assigned,None,Masterton,Masterton,,,2017-04-10
06,2420,"Blue Reach",assigned,None,"Palmerston North","Palmerston North",,,2018-06-08
06,2421,"Blue Reach",assigned,None,"New Plymouth","New Plymouth",,,2018-06-08
06,2422,"Blue Reach",assigned,None,Napier,Napier/Hastings,,,2018-06-08
06,2423,"Blue Reach",assigned,None,Gisborne,Gisborne,,,2018-06-08
06,2424,"Blue Reach",assigned,None,Wanganui,Wanganui,,,2018-06-08
06,2425,"Blue Reach",assigned,None,Masterton,Masterton,,,2018-06-08
06,2426,"Blue Reach",assigned,None,Levin,Levin,,,2018-06-08
06,2427,"Blue Reach",assigned,None,Marton,Marton,,,2022-02-08
06,2428,"Blue Reach",assigned,None,Pahiatua,Pahiatua,,,2022-02-08
06,2429,"Blue Reach",assigned,None,Dannevirke,Dannevirke,,,2022-02-08
06,2430,"Blue Reach",assigned,None,Ohakune,Ohakune,,,2022-02-08
06,2431,"Blue Reach",assigned,None,Waipukurau,Waipukurau,,,2022-02-08
06,2432,"Blue Reach",assigned,None,Wairoa,Wairoa,,,2022-02-08
06,2433,"Blue Reach",assigned,None,Ruatoria,Ruatoria,,,2022-02-08
06,2434,"Blue Reach",assigned,None,Hawera,Hawera,,,2022-02-08
06,2435,"Blue Reach",assigned,None,Stratford,Stratford,,,2022-02-08
06,2436,"Blue Reach",assigned,None,Opunake,Opunake,,,2022-02-08
06,2437,"Blue Reach",assigned,None,Mokau,Mokau,,,2022-02-08
06,2438,"Blue Reach",assigned,None,Featherston,Featherston,,,2022-05-31
06,2439,"Blue Reach",assigned,None,Taihape,Taihape,,,2022-02-08
06,244,,spare,,,,,,
06,245,,spare,,,,,,
06,246,,spare,,,,,,
06,247,,spare,,,,,,
06,248,,spare,,,,,,
06,249,,spare,,,,,,
06,250,,spare,,,,,,2012-11-27
06,251,,spare,,,,,,
06,252,,spare,,,,,,
06,253,,spare,,,,,,
06,254,,spare,,,,,,
06,255,,spare,,,,,,
06,256,,spare,,,,,,
06,257,,spare,,,,,,
06,258,,spare,,,,,,
06,259,,spare,,,,,,
06,2600,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2013-12-13
06,2601,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2013-12-13
06,2602,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2013-12-13
06,2603,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2013-12-13
06,2604,"Two Degrees Mobile",assigned,None,Ohakune,Ohakune,,,2013-12-13
06,2605,"Two Degrees Mobile",assigned,None,Marton,Marton,,,2013-12-13
06,2606,"Two Degrees Mobile",assigned,None,Waiouru,Waiouru,,,2013-12-13
06,2607,"Two Degrees Mobile",assigned,None,Taihape,Taihape,,,2013-12-13
06,2608,"Two Degrees Mobile",assigned,None,Dannevirke,Dannevirke,,,2013-12-13
06,2609,"Two Degrees Mobile",assigned,None,Pahiatua,Pahiatua,,,2013-12-13
06,2610,"Two Degrees Mobile",assigned,None,Napier,Napier,,,2013-12-13
06,2611,"Two Degrees Mobile",assigned,None,Napier,Napier,,,2013-12-13
06,2612,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-12-13
06,2613,"Two Degrees Mobile",assigned,None,Waipukurau,Waipukurau,,,2013-12-13
06,2614,"Two Degrees Mobile",assigned,None,Wairoa,Wairoa,,,2013-12-13
06,2615,"Two Degrees Mobile",assigned,None,Gisborne,Gisborne,,,2013-12-13
06,2616,"Two Degrees Mobile",assigned,None,Ruatoria,Ruatoria,,,2013-12-13
06,2617,"Two Degrees Mobile",assigned,None,Masterton,Masterton,,,2013-12-13
06,2618,"Two Degrees Mobile",assigned,None,Masterton,Masterton,,,2013-12-13
06,2619,"Two Degrees Mobile",assigned,None,Featherston,Featherston,,,2013-12-13
06,2620,"Two Degrees Mobile",assigned,None,"New Plymouth","New Plymouth",,,2013-12-13
06,2621,"Two Degrees Mobile",assigned,None,"New Plymouth","New Plymouth",,,2013-12-13
06,2622,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-12-13
06,2623,"Two Degrees Mobile",assigned,None,Stratford,Stratford,,,2013-12-13
06,2624,"Two Degrees Mobile",assigned,None,Opunake,Opunake,,,2013-12-13
06,2625,"Two Degrees Mobile",assigned,None,Hawera,Hawera,,,2013-12-13
06,2626,"Two Degrees Mobile",assigned,None,Mokau,Mokau,,,2013-12-13
06,2627,"Two Degrees Mobile",assigned,None,Wanganui,Wanganui,,,2013-12-13
06,2628,"Two Degrees Mobile",assigned,None,Wanganui,Wanganui,,,2013-12-13
06,2629,"Two Degrees Mobile",assigned,None,Levin,Levin,,,2013-12-13
06,263,,spare,,,,,,
06,264,,spare,,,,,,
06,265,,spare,,,,,,
06,266,,spare,,,,,,
06,267,,spare,,,,,,
06,268,,spare,,,,,,
06,269,,spare,,,,,,
06,270,,spare,,,,,,2013-01-21
06,271,,spare,None,,,,,
06,272,Spark,assigned,,Hawera,Hawera,,,
06,273,Spark,assigned,,Hawera,Hawera,,,
06,274,Spark,assigned,,Hawera,Hawera,,,
06,275,,spare,,,,,,2013-01-21
06,276,,spare,,,,,,2013-01-21
06,277,,spare,None,,,,,
06,278,Spark,assigned,,Hawera,Hawera,,,
06,279,Spark,assigned,,Hawera,Hawera,,,2010-02-02
06,2800,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2010-04-14
06,2801,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2010-04-14
06,2802,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2010-04-14
06,2803,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2010-04-14
06,2804,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2010-04-14
06,2805,"Two Degrees Mobile",assigned,None,Napier,Napier/Hastings,,,2010-04-14
06,2806,"Two Degrees Mobile",assigned,None,Napier,Napier/Hastings,,,2010-04-14
06,2807,"Two Degrees Mobile",assigned,None,Napier,Napier/Hastings,,,2010-04-14
06,2808,"Two Degrees Mobile",assigned,None,Napier,Napier/Hastings,,,2010-04-14
06,2809,"Two Degrees Mobile",assigned,None,Napier,Napier/Hastings,,,2010-04-14
06,2810,"Two Degrees Mobile",assigned,,Gisborne,Gisborne,,,2012-04-19
06,2811,"Two Degrees Mobile",assigned,,"New Plymouth","New Plymouth",,,2012-04-19
06,2812,"Two Degrees Mobile",assigned,None,Napier,Napier/Hastings,,,2012-04-19
06,2813,"Two Degrees Mobile",assigned,,Wanganui,Wanganui,,,2012-04-19
06,2814,"Two Degrees Mobile",assigned,,Hawera,Hawera,,,2012-04-19
06,2815,"Two Degrees Mobile",assigned,,Wairoa,Wairoa,,,2012-04-19
06,2816,"Two Degrees Mobile",assigned,None,Gisborne,Gisborne,,,2016-09-20
06,2817,"Two Degrees Mobile",assigned,None,Napier,Napier,,,2016-09-20
06,2818,"Two Degrees Mobile",assigned,None,"New Plymouth","New Plymouth",,,2016-09-20
06,2819,"Two Degrees Mobile",assigned,None,Levin,Levin,,,2016-09-20
06,282,,spare,,,,,,
06,283,,spare,,,,,,
06,284,,spare,,,,,,
06,285,,spare,,,,,,
06,286,,spare,,,,,,
06,287,Telesmart,reserved,,,,,,
06,288,,spare,,,,,,
06,289,,spare,,,,,,
06,290,,spare,,,,,,
06,291,,spare,,,,,,
06,292,,spare,,,,,,
06,293,,spare,,,,,,
06,294,,spare,,,,,,
06,295,,spare,,,,,,
06,296,,spare,,,,,,
06,297,,spare,,,,,,
06,298,,spare,,,,,,
06,299,,spare,,,,,,
06,300,,spare,,,,,,2013-01-21
06,301,,spare,,,,,,2013-01-21
06,302,,spare,,,,,,2013-01-21
06,303,,spare,None,,,,,
06,304,Spark,assigned,,Featherston,Featherston,,,
06,305,,spare,None,,,,,
06,306,Spark,assigned,,Featherston,Featherston,,,
06,307,Spark,assigned,,Featherston,Featherston,,,
06,308,Spark,assigned,,Featherston,Featherston,,,
06,309,,spare,,,,,,2013-01-21
06,310,,spare,,,,,,2013-01-21
06,311,,spare,,,,,,2013-01-21
06,312,,spare,,,,,,2013-01-21
06,313,,spare,,,,,,2013-01-21
06,314,,spare,,,,,,2013-01-21
06,315,,spare,,,,,,
06,316,,spare,,,,,,
06,317,,spare,,,,,,
06,318,,spare,,,,,,
06,319,,spare,,,,,,
06,320,,spare,None,,,,,
06,321,Spark,assigned,,Marton,Marton,,,
06,322,Spark,assigned,,Marton,Marton,,,
06,323,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,324,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,325,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,326,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,327,Spark,assigned,,Marton,Marton,,,
06,328,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,329,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,330,,spare,None,,,,,
06,331,,spare,None,,,,,
06,332,,spare,None,,,,,
06,333,,spare,,,,,,2013-01-17
06,334,,spare,,,,,,2013-01-17
06,335,,spare,,,,,,2013-01-17
06,336,,spare,,,,,,2013-01-17
06,337,,spare,,,,,,2013-01-17
06,338,,spare,,,,,,2013-01-17
06,339,,spare,,,,,,2013-01-17
06,340,,spare,None,,,,,
06,341,Spark,assigned,,Wanganui,Wanganui,,,2009-07-22
06,342,Spark,assigned,,Wanganui,Wanganui,,,
06,343,Spark,assigned,,Wanganui,Wanganui,,,
06,344,Spark,assigned,,Wanganui,Wanganui,,,
06,345,Spark,assigned,,Wanganui,Wanganui,,,
06,346,Spark,assigned,,Wanganui,Wanganui,,,
06,347,Spark,assigned,,Wanganui,Wanganui,,,
06,348,Spark,assigned,,Wanganui,Wanganui,,,
06,349,Spark,assigned,,Wanganui,Wanganui,,,
06,350,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,351,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,352,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,353,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,354,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,355,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,356,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,357,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,358,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,359,Spark,assigned,,"Palmerston North","Palmerston North",,,
06,360,,spare,None,,,,,
06,361,,spare,None,,,,,
06,362,Spark,assigned,,Levin,Levin,,,
06,363,Spark,assigned,,Levin,Levin,,,
06,364,Spark,assigned,,Levin,Levin,,,
06,365,Spark,assigned,,"Palmerston North","Palmerston North",,,2010-02-02
06,366,Spark,assigned,,Levin,Levin,,,
06,367,Spark,assigned,,Levin,Levin,,,
06,368,Spark,assigned,,Levin,Levin,,,
06,369,Spark,assigned,,Levin,Levin,,,2010-02-02
06,370,Spark,assigned,,Masterton,Masterton,,,
06,371,Spark,reserved,None,,,,2017-07-25,2008-04-07
06,372,Spark,assigned,,Masterton,Masterton,,,
06,373,Spark,assigned,,Masterton,Masterton,,,2010-02-02
06,374,Spark,assigned,,Dannevirke,Dannevirke,,,
06,375,Spark,assigned,,Pahiatua,Pahiatua,,,
06,376,Spark,assigned,,Pahiatua,Pahiatua,,,
06,377,Spark,assigned,,Masterton,Masterton,,,
06,378,Spark,assigned,,Masterton,Masterton,,,
06,379,Spark,assigned,,Masterton,Masterton,,,
06,380,,spare,,,,,,2013-01-21
06,381,,spare,,,,,,2013-01-21
06,382,Spark,assigned,,Taihape,Taihape,,,
06,383,,spare,None,,,,,
06,384,,spare,None,,,,,
06,385,Spark,assigned,,Ohakune,Ohakune,,,
06,386,,spare,,,,,,2013-01-21
06,387,Spark,assigned,,Waiouru,Waiouru,,,
06,388,Spark,assigned,,Taihape,Taihape,,,
06,389,,spare,,,,,,2012-01-31
06,3900,"Two Degrees Mobile",assigned,,Gisborne,Gisborne,,,2013-02-12
06,3901,"Two Degrees Mobile",assigned,,Gisborne,Gisborne,,,2013-02-12
06,3902,"Two Degrees Mobile",assigned,,Gisborne,Gisborne,,,2013-02-12
06,3903,"Two Degrees Mobile",assigned,,Ruatoria,Ruatoria,,,2013-02-12
06,3904,"Two Degrees Mobile",assigned,,Napier,Napier,,,2013-02-12
06,3905,"Two Degrees Mobile",assigned,,Napier,Napier,,,2013-02-12
06,3906,"Two Degrees Mobile",assigned,,Napier,Napier,,,2013-02-12
06,3907,"Two Degrees Mobile",assigned,,Waipukurau,Waipukurau,,,2013-02-12
06,3908,"Two Degrees Mobile",assigned,,Wairoa,Wairoa,,,2013-02-12
06,3909,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,3910,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,3911,"Two Degrees Mobile",assigned,,"New Plymouth","New Plymouth",,,2013-02-12
06,3912,"Two Degrees Mobile",assigned,,"New Plymouth","New Plymouth",,,2013-02-12
06,3913,"Two Degrees Mobile",assigned,,Hawera,Hawera,,,2013-02-12
06,3914,"Two Degrees Mobile",assigned,,Stratford,Stratford,,,2013-02-12
06,3915,"Two Degrees Mobile",assigned,,Opunake,Opunake,,,2013-02-12
06,3916,"Two Degrees Mobile",assigned,,Mokau,Mokau,,,2013-02-12
06,3917,"Two Degrees Mobile",assigned,,Wanganui,Wanganui,,,2013-02-12
06,3918,"Two Degrees Mobile",assigned,,Wanganui,Wanganui,,,2013-02-12
06,3919,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,3920,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2013-02-12
06,3921,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2013-02-12
06,3922,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2013-02-12
06,3923,"Two Degrees Mobile",assigned,,Ohakune,Ohakune,,,2013-02-12
06,3924,"Two Degrees Mobile",assigned,,Marton,Marton,,,2013-02-12
06,3925,"Two Degrees Mobile",assigned,,Waiouru,Waiouru,,,2013-02-12
06,3926,"Two Degrees Mobile",assigned,,Taihape,Taihape,,,2013-02-12
06,3927,"Two Degrees Mobile",assigned,,Dannevirke,Dannevirke,,,2013-02-12
06,3928,"Two Degrees Mobile",assigned,,Pahiatua,Pahiatua,,,2013-02-12
06,3929,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,393,,spare,None,,,,,
06,3940,"Two Degrees Mobile",assigned,,Levin,Levin,,,2013-02-12
06,3941,"Two Degrees Mobile",assigned,,Masterton,Masterton,,,2013-02-12
06,3942,"Two Degrees Mobile",assigned,,Masterton,Masterton,,,2013-02-12
06,3943,"Two Degrees Mobile",assigned,,Masterton,Masterton,,,2013-02-12
06,3944,"Two Degrees Mobile",assigned,,Featherston,Featherston,,,2013-02-12
06,3945,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,3946,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,3947,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,3948,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,3949,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
06,395,,spare,,,,,,2009-08-31
06,396,,spare,,,,,,2009-08-31
06,397,,spare,,,,,,2009-08-31
06,398,,spare,,,,,,2009-08-31
06,3990,"UCS Limited (T/A UFONE)",assigned,None,Featherston,Featherston,,,2013-11-15
06,3991,"UCS Limited (T/A UFONE)",assigned,None,Masterton,Masterton,,,2013-11-15
06,3992,"UCS Limited (T/A UFONE)",assigned,None,Levin,Levin,,,2013-11-15
06,3993,"UCS Limited (T/A UFONE)",assigned,None,Pahiatua,Pahiatua,,,2013-11-15
06,3994,"UCS Limited (T/A UFONE)",assigned,None,Dannevirke,Dannevirke,,,2013-11-15
06,3995,"UCS Limited (T/A UFONE)",assigned,None,Marton,Marton,,,2013-11-15
06,3996,"UCS Limited (T/A UFONE)",assigned,None,"Palmerston North","Palmerston North",,,2013-11-15
06,3997,"UCS Limited (T/A UFONE)",assigned,None,"Palmerston North","Palmerston North",,,2013-11-15
06,3998,"UCS Limited (T/A UFONE)",assigned,None,"Palmerston North","Palmerston North",,,2013-11-15
06,3999,"UCS Limited (T/A UFONE)",assigned,None,"Palmerston North","Palmerston North",,,2013-11-15
06,400,General,protected,,,,,,
06,401,General,protected,,,,,,
06,402,General,protected,,,,,,
06,403,General,protected,,,,,,
06,404,General,protected,,,,,,
06,405,General,protected,,,,,,
06,406,General,protected,,,,,,
06,407,General,protected,,,,,,
06,408,General,protected,,,,,,
06,409,General,protected,,,,,,
06,410,General,protected,,,,,,
06,411,General,protected,,,,,,
06,412,General,protected,,,,,,
06,413,General,protected,,,,,,
06,414,General,protected,,,,,,
06,415,General,protected,,,,,,
06,416,General,protected,,,,,,
06,417,General,protected,,,,,,
06,418,General,protected,,,,,,
06,419,General,protected,,,,,,
06,420,General,protected,,,,,,
06,421,General,protected,,,,,,
06,422,General,protected,,,,,,
06,423,General,protected,,,,,,
06,424,General,protected,,,,,,
06,425,General,protected,,,,,,
06,426,General,protected,,,,,,
06,427,General,protected,,,,,,
06,428,General,protected,,,,,,
06,429,General,protected,,,,,,
06,430,General,protected,,,,,,
06,431,General,protected,,,,,,
06,432,General,protected,,,,,,
06,433,General,protected,,,,,,
06,434,General,protected,,,,,,
06,435,General,protected,,,,,,
06,436,General,protected,,,,,,
06,437,General,protected,,,,,,
06,438,General,protected,,,,,,
06,439,General,protected,,,,,,
06,440,General,protected,,,,,,
06,441,General,protected,,,,,,
06,442,General,protected,,,,,,
06,443,General,protected,,,,,,
06,444,General,protected,,,,,,
06,445,General,protected,,,,,,
06,446,General,protected,,,,,,
06,447,General,protected,,,,,,
06,448,General,protected,,,,,,
06,449,General,protected,,,,,,
06,450,General,protected,,,,,,
06,451,General,protected,,,,,,
06,452,General,protected,,,,,,
06,453,General,protected,,,,,,
06,454,General,protected,,,,,,
06,455,General,protected,,,,,,
06,456,General,protected,,,,,,
06,457,General,protected,,,,,,
06,458,General,protected,,,,,,
06,459,General,protected,,,,,,
06,460,General,protected,,,,,,
06,461,General,protected,,,,,,
06,462,General,protected,,,,,,
06,463,General,protected,,,,,,
06,464,General,protected,,,,,,
