servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
08,00,General,assigned,,,,,,2011-11-01
08,01,General,assigned,,,,,,
08,02,General,protected,,,,,,
08,03,General,protected,,,,,,
08,04,General,protected,,,,,,
08,05,General,protected,,,,,,
08,06,General,assigned,,,,,,
08,07,General,protected,,,,,,
08,08,General,protected,,,,,,
08,09,General,assigned,,,,,,
08,10,,spare,,,,,,
08,11,NOW,assigned,None,,,,,2015-09-04
08,12,Spark,reserved,None,,,,2020-12-27,2020-05-27
08,13,,spare,,,,,,
08,14,,spare,,,,,,
08,15,,spare,,,,,,
08,16,"One New Zealand",assigned,,,,,,
08,17,"One New Zealand",assigned,,,,,,
08,18,"One New Zealand",assigned,,,,,,
08,19,"One New Zealand",assigned,,,,,,
08,20,,spare,,,,,,2010-02-04
08,21,,spare,,,,,,
08,22,"One New Zealand",assigned,None,,,,,2004-07-28
08,23,,spare,,,,,,
08,24,,spare,,,,,,
08,25,,spare,,,,,,2010-04-28
08,26,,spare,,,,,,
08,27,,spare,,,,,,
08,28,,spare,,,,,,
08,29,,spare,,,,,,
08,30,Spark,assigned,,,,,,
08,31,Spark,assigned,,,,,,
08,32,Spark,assigned,,,,,,
08,33,Spark,assigned,,,,,,
08,34,Spark,assigned,,,,,,
08,35,Spark,assigned,,,,,,
08,36,Spark,assigned,,,,,,
08,37,Spark,assigned,,,,,,
08,38,Spark,assigned,,,,,,
08,39,Spark,assigned,,,,,,
08,40,"Compass Communications",assigned,None,,,,,2014-02-17
08,41,,spare,,,,,,2010-04-28
08,42,,spare,,,,,,2010-04-28
08,43,,spare,,,,,,2010-04-28
08,44,"One New Zealand",assigned,None,,,,,2004-07-28
08,45,"Two Degrees Mobile",assigned,None,,,,,
08,46,,spare,,,,,,
08,47,,spare,,,,,,
08,48,,spare,,,,,,
08,49,,spare,,,,,,
08,50,,spare,,,,,,
08,51,,spare,,,,,,
08,52,,spare,,,,,,
08,53,,spare,,,,,,
08,54,"One New Zealand",assigned,,,,,,2009-07-28
08,55,"One New Zealand",assigned,,,,,,2009-07-28
08,56,,spare,,,,,,
08,57,,spare,,,,,,
08,58,,spare,,,,,,
08,59,"One New Zealand",assigned,,,,,,2009-07-28
08,60,General,protected,,,,,,2011-11-07
08,61,,spare,,,,,,
08,62,Spark,assigned,,,,,,2007-08-03
08,63,Spark,assigned,,,,,,2007-08-03
08,64,,spare,,,,,,
08,65,Spark,assigned,,,,,,
08,66,Spark,assigned,,,,,,2001-10-08
08,67,Spark,assigned,,,,,,
08,68,Spark,assigned,,,,,,
08,69,Spark,assigned,,,,,,2009-07-22
08,70,Spark,assigned,,,,,,
08,71,Spark,assigned,,,,,,2009-07-22
08,72,Spark,assigned,,,,,,2012-07-12
08,73,Spark,assigned,,,,,,
08,74,,spare,,,,,,2013-07-12
08,75,Spark,assigned,None,,,,,2014-06-17
08,76,,spare,None,,,,,2016-01-29
08,77,Spark,assigned,,,,,,
08,78,,spare,,,,,,2010-06-24
08,79,Spark,assigned,,,,,,
08,80,General,protected,,,,,,
08,81,General,protected,,,,,,
08,82,General,protected,,,,,,
08,83,General,protected,,,,,,
08,84,General,protected,,,,,,
08,85,General,protected,,,,,,
08,86,General,protected,,,,,,
08,87,General,protected,,,,,,
08,88,General,protected,,,,,,
08,89,General,protected,,,,,,
08,90,"One New Zealand",assigned,,,,,,2000-08-23
08,91,,spare,,,,,,
08,92,,spare,,,,,,
08,93,,spare,,,,,,
08,94,,spare,,,,,,
08,95,,spare,,,,,,
08,96,,spare,,,,,,
08,97,,spare,,,,,,
08,98,"Two Degrees Mobile",reserved,None,,,,2014-05-24,2001-05-24
08,99,"Two Degrees Mobile",reserved,None,,,,2014-05-24,2001-05-24
