servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
050,800,"One New Zealand",assigned,,,,,,
050,801,"One New Zealand",assigned,,,,,,
050,802,"One New Zealand",assigned,,,,,,
050,803,"One New Zealand",assigned,,,,,,
050,804,"One New Zealand",assigned,,,,,,
050,805,"One New Zealand",assigned,,,,,,
050,806,"One New Zealand",assigned,,,,,,
050,807,"One New Zealand",assigned,,,,,,
050,808,"One New Zealand",assigned,,,,,,
050,809,"One New Zealand",assigned,,,,,,
050,810,"One New Zealand",assigned,,,,,,
050,811,"One New Zealand",assigned,,,,,,
050,812,"One New Zealand",assigned,,,,,,
050,813,"One New Zealand",assigned,,,,,,
050,814,"One New Zealand",assigned,,,,,,
050,815,"One New Zealand",assigned,,,,,,
050,816,"One New Zealand",assigned,,,,,,
050,817,"One New Zealand",assigned,,,,,,
050,818,"One New Zealand",assigned,,,,,,
050,819,"One New Zealand",assigned,,,,,,
050,820,"One New Zealand",assigned,,,,,,
050,821,"One New Zealand",assigned,,,,,,
050,822,"One New Zealand",assigned,,,,,,
050,823,"One New Zealand",assigned,,,,,,
050,824,"One New Zealand",assigned,,,,,,
050,825,"One New Zealand",assigned,,,,,,
050,826,"One New Zealand",assigned,,,,,,
050,827,"One New Zealand",assigned,,,,,,
050,828,"One New Zealand",assigned,,,,,,
050,829,"One New Zealand",assigned,,,,,,
050,830,"One New Zealand",assigned,,,,,,
050,831,"One New Zealand",assigned,,,,,,
050,832,"One New Zealand",assigned,,,,,,
050,833,"One New Zealand",assigned,,,,,,
050,834,"One New Zealand",assigned,,,,,,
050,835,"One New Zealand",assigned,,,,,,
050,836,"One New Zealand",assigned,,,,,,
050,837,"One New Zealand",assigned,,,,,,
050,838,"One New Zealand",assigned,,,,,,
050,839,"One New Zealand",assigned,,,,,,
050,840,"One New Zealand",assigned,,,,,,
050,841,"One New Zealand",assigned,,,,,,
050,842,"One New Zealand",assigned,,,,,,
050,843,"One New Zealand",assigned,,,,,,
050,844,"One New Zealand",assigned,,,,,,
050,845,"One New Zealand",assigned,,,,,,
050,846,"One New Zealand",assigned,,,,,,
050,847,"One New Zealand",assigned,,,,,,
050,848,"One New Zealand",assigned,,,,,,
050,849,"One New Zealand",assigned,,,,,,
050,850,"One New Zealand",assigned,,,,,,
050,851,"One New Zealand",assigned,,,,,,
050,852,"One New Zealand",assigned,,,,,,
050,853,"One New Zealand",assigned,,,,,,
050,854,"One New Zealand",assigned,,,,,,
050,855,"One New Zealand",assigned,,,,,,
050,856,"One New Zealand",assigned,,,,,,
050,857,"One New Zealand",assigned,,,,,,
050,858,"One New Zealand",assigned,,,,,,
050,859,"One New Zealand",assigned,,,,,,
050,860,"One New Zealand",assigned,,,,,,
050,861,"One New Zealand",assigned,,,,,,
050,862,"One New Zealand",assigned,,,,,,
050,863,"One New Zealand",assigned,,,,,,
050,864,"One New Zealand",assigned,,,,,,
050,865,"One New Zealand",assigned,,,,,,
050,866,"One New Zealand",assigned,,,,,,
050,867,"One New Zealand",assigned,,,,,,
050,868,"One New Zealand",assigned,,,,,,
050,869,"One New Zealand",assigned,,,,,,
050,870,"One New Zealand",assigned,,,,,,
050,871,"One New Zealand",assigned,,,,,,
050,872,"One New Zealand",assigned,,,,,,
050,873,"One New Zealand",assigned,,,,,,
050,874,"One New Zealand",assigned,,,,,,
050,875,"One New Zealand",assigned,,,,,,
050,876,"One New Zealand",assigned,,,,,,
050,877,"One New Zealand",assigned,,,,,,
050,878,"One New Zealand",assigned,,,,,,
050,879,"One New Zealand",assigned,,,,,,
050,880,"One New Zealand",assigned,,,,,,
050,881,"One New Zealand",assigned,,,,,,
050,882,"One New Zealand",assigned,,,,,,
050,883,"One New Zealand",assigned,,,,,,
050,884,"One New Zealand",assigned,,,,,,
050,885,"One New Zealand",assigned,,,,,,
050,886,"One New Zealand",assigned,,,,,,
050,887,"One New Zealand",assigned,,,,,,
050,888,"One New Zealand",assigned,,,,,,
050,889,"One New Zealand",assigned,,,,,,
050,890,"One New Zealand",assigned,,,,,,
050,891,"One New Zealand",assigned,,,,,,
050,892,"One New Zealand",assigned,,,,,,
050,893,"One New Zealand",assigned,,,,,,
050,894,"One New Zealand",assigned,,,,,,
050,895,"One New Zealand",assigned,,,,,,
050,896,"One New Zealand",assigned,,,,,,
050,897,"One New Zealand",assigned,,,,,,
050,898,"One New Zealand",assigned,,,,,,
050,899,"One New Zealand",assigned,,,,,,
