servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
05,00,"One New Zealand",assigned,None,,,,,
05,01,"One New Zealand",assigned,None,,,,,
05,02,"One New Zealand",assigned,None,,,,,
05,03,"One New Zealand",assigned,None,,,,,
05,04,"One New Zealand",assigned,None,,,,,
05,05,"One New Zealand",assigned,None,,,,,
05,06,"One New Zealand",assigned,None,,,,,
05,07,"One New Zealand",assigned,None,,,,,
05,09,"One New Zealand",assigned,None,,,,,
05,10,Devoli,assigned,,,,,,2012-06-19
05,11,Devoli,assigned,None,,,,,2008-04-16
05,12,"One New Zealand",assigned,None,,,,,2006-11-28
05,13,"One New Zealand",assigned,None,,,,,2006-11-28
05,14,Devoli,assigned,,,,,,2012-06-19
05,15,,spare,None,,,,,
05,16,NOW,assigned,,,,,,2009-08-18
05,17,NOW,assigned,,,,,,2009-08-18
05,18,"Two Degrees Mobile",assigned,None,,,,,2009-12-15
05,19,"Two Degrees Mobile",assigned,None,,,,,2009-12-15
05,20,Confidential,unallocatable,,,,,,2001-10-02
05,21,Confidential,unallocatable,,,,,,2001-10-02
05,22,,spare,None,,,,,
05,23,"Two Degrees Mobile",assigned,,,,,,
05,24,,spare,None,,,,,
05,25,,unallocatable,None,,,,,
05,26,"Two Degrees Mobile",assigned,,,,,,
05,27,Confidential,unallocatable,,,,,,2001-10-02
05,280,"Two Degrees Mobile",assigned,None,,,,,2014-09-08
05,281,"Two Degrees Mobile",assigned,None,,,,,2014-09-08
05,282,"Two Degrees Mobile",assigned,None,,,,,2014-09-08
05,283,,spare,,,,,,
05,284,"Two Degrees Mobile",assigned,None,,,,,2014-09-08
05,285,"Two Degrees Mobile",assigned,None,,,,,2014-09-08
05,286,,spare,,,,,,
05,287,"Two Degrees Mobile",assigned,None,,,,,2014-09-08
05,288,"Two Degrees Mobile",assigned,None,,,,,2014-09-08
05,289,"Two Degrees Mobile",assigned,None,,,,,2014-09-08
05,29,,spare,,,,,,
05,30,"One New Zealand",assigned,None,,,,,
05,31,"One New Zealand",assigned,None,,,,,
05,32,,spare,,,,,,2008-10-02
05,33,,spare,None,,,,,
05,34,,spare,,,,,,
05,35,"One New Zealand",assigned,None,,,,,2001-02-28
05,36,"One New Zealand",assigned,None,,,,,
05,37,"One New Zealand",assigned,None,,,,,2003-07-10
05,38,"One New Zealand",assigned,None,,,,,
05,39,,spare,,,,,,
05,40,"One New Zealand",assigned,None,,,,,
05,41,"One New Zealand",assigned,None,,,,,
05,42,"One New Zealand",assigned,None,,,,,
05,43,"One New Zealand",assigned,None,,,,,
05,44,"One New Zealand",assigned,None,,,,,
05,45,"One New Zealand",assigned,None,,,,,
05,46,"One New Zealand",assigned,None,,,,,
05,47,"One New Zealand",assigned,None,,,,,
05,48,"One New Zealand",assigned,None,,,,,
05,49,"One New Zealand",assigned,None,,,,,
05,50,General,protected,,,,,,2000-11-28
05,51,General,protected,,,,,,2000-11-28
05,52,General,protected,,,,,,2000-11-28
05,53,General,protected,,,,,,2000-11-28
05,54,General,protected,,,,,,2000-11-28
05,55,General,protected,,,,,,2000-11-28
05,56,General,protected,,,,,,2000-11-28
05,57,General,protected,,,,,,2000-11-28
05,58,General,protected,,,,,,2000-11-28
05,59,General,protected,,,,,,2000-11-28
05,60,"One New Zealand",assigned,None,,,,,2005-04-29
05,61,"One New Zealand",assigned,None,,,,,2005-04-29
05,62,"One New Zealand",assigned,None,,,,,2009-07-22
05,63,"One New Zealand",assigned,None,,,,,2009-07-22
05,64,"Two Degrees Mobile",assigned,None,,,,,
05,65,"Two Degrees Mobile",assigned,None,,,,,
05,66,"One New Zealand",assigned,None,,,,,2005-04-29
05,67,Spark,assigned,None,,,,,
05,68,Spark,assigned,None,,,,,
05,69,"One New Zealand",assigned,None,,,,,
05,70,"Compass Communications",assigned,None,,,,,2006-08-01
05,71,"Compass Communications",assigned,None,,,,,2006-08-01
05,72,"Compass Communications",assigned,None,,,,,2006-08-01
05,73,"Compass Communications",assigned,None,,,,,2006-08-01
05,74,,spare,,,,,,2011-08-29
05,75,"One New Zealand",assigned,None,,,,,2001-02-28
05,76,,spare,,,,,,
05,77,,spare,None,,,,,
05,78,,spare,None,,,,,2016-12-01
05,79,,spare,,,,,,2011-08-29
05,80,Spark,assigned,None,,,,,2013-01-16
05,81,,spare,,,,,,2001-10-02
05,82,,spare,,,,,,2001-10-02
05,83,,spare,,,,,,2001-10-02
05,84,,spare,,,,,,2001-10-02
05,85,,spare,None,,,,,
05,86,Spark,assigned,None,,,,,2013-01-16
05,870,,spare,,,,,,2000-11-28
05,871,,spare,,,,,,2000-11-28
05,872,,spare,,,,,,2000-11-28
05,873,,spare,,,,,,2000-11-28
05,874,,spare,,,,,,2000-11-28
05,875,,spare,,,,,,2000-11-28
05,876,,spare,,,,,,2000-11-28
05,877,,spare,,,,,,2000-11-28
05,878,,spare,,,,,,2000-11-28
05,879,,spare,,,,,,2000-11-28
05,88,Devoli,assigned,None,,,,,2008-04-16
05,890,,spare,,,,,,2000-11-28
05,891,,spare,,,,,,2000-11-28
05,892,,spare,,,,,,2000-11-28
05,893,,spare,,,,,,2000-11-28
05,894,,spare,,,,,,2000-11-28
05,895,,spare,,,,,,2000-11-28
05,896,,spare,,,,,,2000-11-28
05,897,,spare,,,,,,2000-11-28
05,898,,spare,,,,,,2000-11-28
05,899,,spare,,,,,,2000-11-28
05,90,Spark,assigned,None,,,,,
05,91,Spark,assigned,None,,,,,
05,92,Spark,assigned,None,,,,,
05,93,Spark,assigned,None,,,,,
05,94,Spark,assigned,None,,,,,
05,95,Spark,assigned,None,,,,,
05,96,Spark,assigned,None,,,,,
05,97,Spark,assigned,None,,,,,
05,98,Spark,assigned,None,,,,,
05,99,Spark,assigned,None,,,,,
