servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
07,200,,spare,,,,,,
07,201,,spare,,,,,,
07,202,,spare,,,,,,
07,203,,spare,,,,,,
07,204,,spare,,,,,,
07,205,,spare,,,,,,
07,206,,spare,,,,,,
07,207,,spare,,,,,,
07,208,,spare,,,,,,
07,209,,spare,,,,,,
07,210,"One New Zealand",assigned,,Hamilton,Hamilton,,,2007-04-17
07,2110,"One New Zealand",assigned,,Hamilton,Hamilton,,,2007-04-17
07,2111,"One New Zealand",assigned,,Hamilton,Hamilton,,,2007-04-17
07,2112,"One New Zealand",assigned,,Hamilton,Hamilton,,,2007-04-17
07,2113,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-07-14
07,2114,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-07-14
07,2115,"One New Zealand",assigned,,Taumarunui,Taumarunui,,,2008-07-14
07,2116,"One New Zealand",assigned,,Thames,Thames,,,2008-07-14
07,2117,"One New Zealand",assigned,,Hamilton,Hamilton,,,2007-04-17
07,2118,"One New Zealand",assigned,,Taumarunui,Taumarunui,,,2007-04-17
07,2119,"One New Zealand",assigned,,Thames,Thames,,,2007-04-17
07,2120,"One New Zealand",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2007-04-17
07,2121,"One New Zealand",assigned,,"Te Kuiti","Te Kuiti",,,2007-04-17
07,2122,"One New Zealand",assigned,,"Te Awamutu","Te Awamutu",,,2007-04-17
07,2123,"One New Zealand",assigned,,Morrinsville,Morrinsville,,,2007-04-17
07,2124,"One New Zealand",assigned,,Matamata,Matamata,,,2007-04-17
07,2125,"One New Zealand",assigned,,Huntly,Huntly,,,2007-04-17
07,2126,"One New Zealand",assigned,,Otorohanga,Otorohanga,,,2007-04-17
07,2127,"One New Zealand",assigned,,Paeroa,Paeroa,,,2007-04-17
07,2128,"One New Zealand",assigned,,Waihi,Waihi,,,2007-04-17
07,2129,"One New Zealand",assigned,,Whangamata,Whangamata,,,2007-04-17
07,2130,"One New Zealand",assigned,,Tauranga,Tauranga,,,2008-07-11
07,2131,"One New Zealand",assigned,,Rotorua,Rotorua,,,2008-07-14
07,2132,"One New Zealand",assigned,,Taupo,Taupo,,,2008-07-14
07,2133,"One New Zealand",assigned,None,Taupo,Taupo,,,2015-02-03
07,2134,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-07-14
07,2135,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-07-14
07,2136,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-07-14
07,2137,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-07-14
07,2138,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-07-14
07,2139,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-07-14
07,2140,"One New Zealand",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2009-09-11
07,2141,"One New Zealand",assigned,,"Te Kuiti","Te Kuiti",,,2009-09-11
07,2142,"One New Zealand",assigned,,"Te Awamutu","Te Awamutu",,,2009-09-11
07,2143,"One New Zealand",assigned,,Morrinsville,Morrinsville,,,2009-09-11
07,2144,"One New Zealand",assigned,,Matamata,Matamata,,,2009-09-11
07,2145,"One New Zealand",assigned,,Huntly,Huntly,,,2009-09-11
07,2146,"One New Zealand",assigned,,Otorohanga,Otorohanga,,,2009-09-11
07,2147,"One New Zealand",assigned,,Paeroa,Paeroa,,,2009-09-11
07,2148,"One New Zealand",assigned,,Waihi,Waihi,,,2009-09-11
07,2149,"One New Zealand",assigned,,Whangamata,Whangamata,,,2009-09-11
07,215,"One New Zealand",assigned,None,Rotorua,Rotorua,,,2017-11-20
07,216,"One New Zealand",assigned,,Rotorua,Rotorua,,,2007-04-17
07,217,"One New Zealand",assigned,,Taupo,Taupo,,,2007-04-17
07,218,"One New Zealand",assigned,,Tauranga,Tauranga,,,2007-04-17
07,2190,"One New Zealand",assigned,,Whakatane,Whakatane,,,2007-04-17
07,2191,"One New Zealand",assigned,,Whakatane,Whakatane,,,2007-04-17
07,2192,"One New Zealand",assigned,,Whakatane,Whakatane,,,2007-04-17
07,2193,"One New Zealand",assigned,,Whakatane,Whakatane,,,2008-07-14
07,2194,"One New Zealand",assigned,,Whakatane,Whakatane,,,2008-07-14
07,2195,"One New Zealand",assigned,,Rotorua,Rotorua,,,2008-07-14
07,2196,"One New Zealand",assigned,,Taupo,Taupo,,,2008-07-14
07,2197,"One New Zealand",assigned,,Tauranga,Tauranga,,,2008-07-14
07,2198,"One New Zealand",assigned,,Opotiki,Opotiki,,,2008-07-14
07,2199,"One New Zealand",assigned,,Opotiki,Opotiki,,,2007-04-17
07,220,"One New Zealand",assigned,None,Tauranga,Tauranga,,,2017-11-20
07,221,,spare,,,,,,
07,2220,Devoli,assigned,,Tauranga,Tauranga,,,2012-07-12
07,2221,Devoli,assigned,,Tauranga,Tauranga,,,2012-07-12
07,2222,Devoli,assigned,,Hamilton,Hamilton,,,2012-07-12
07,2223,Devoli,assigned,,Hamilton,Hamilton,,,2012-07-12
07,2224,Devoli,assigned,,Taupo,Taupo,,,2012-07-12
07,2225,Devoli,assigned,,Rotorua,Rotorua,,,2012-07-12
07,2226,Devoli,assigned,None,"Te Kuiti","Te Kuiti",,,2017-08-28
07,2227,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
07,2228,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
07,2229,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
07,2230,Devoli,assigned,None,Huntly,Huntly,,,2020-08-19
07,2231,Devoli,assigned,None,Matamata,Matamata,,,2020-08-19
07,2232,Devoli,assigned,None,Morrinsville,Morrinsville,,,2020-08-19
07,2233,Devoli,assigned,None,Opotiki,Opotiki,,,2020-08-19
07,2234,Devoli,assigned,None,Otorohanga,Otorohanga,,,2020-08-19
07,2235,Devoli,assigned,None,Paeroa,Paeroa,,,2020-08-19
07,2236,Devoli,assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2020-08-19
07,2237,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
07,2238,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
07,2239,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
07,2240,Devoli,assigned,None,Taumarunui,Taumarunui,,,2020-08-19
07,2241,Devoli,assigned,None,"Te Awamutu","Te Awamutu",,,2020-08-19
07,2242,Devoli,assigned,None,Thames,Thames,,,2020-08-19
07,2243,Devoli,assigned,None,Waihi,Waihi,,,2020-08-19
07,2244,Devoli,assigned,None,Whakatane,Whakatane,,,2020-08-19
07,2245,Devoli,assigned,None,Whangamata,Whangamata,,,2020-08-19
07,2246,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
07,2247,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
07,2248,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
07,2249,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
07,225,,spare,,,,,,
07,226,,spare,,,,,,
07,227,,spare,,,,,,
07,228,,spare,,,,,,
07,229,,spare,,,,,,
07,230,,spare,,,,,,
07,231,,spare,,,,,,
07,232,,spare,,,,,,
07,233,,spare,,,,,,
07,234,,spare,,,,,,
07,235,,spare,,,,,,
07,236,,spare,,,,,,
07,237,,spare,,,,,,
07,238,,spare,,,,,,
07,239,,spare,,,,,,
07,240,,spare,,,,,,
07,241,,spare,,,,,,
07,2420,"Blue Reach",assigned,None,Hamilton,Hamilton,,,2018-06-11
07,2421,"Blue Reach",assigned,None,Huntly,Huntly,,,2018-06-08
07,2422,"Blue Reach",assigned,None,Matamata,Matamata,,,2022-05-31
07,2423,"Blue Reach",assigned,None,Morrinsville,Morrinsville,,,2022-05-31
07,2424,"Blue Reach",assigned,None,Tauranga,Tauranga,,,2018-06-08
07,2425,"Blue Reach",assigned,None,Opotiki,Opotiki,,,2022-05-31
07,2426,"Blue Reach",assigned,None,Otorohanga,Otorohanga,,,2022-05-31
07,2427,"Blue Reach",assigned,None,Rotorua,Rotorua,,,2018-06-08
07,2428,"Blue Reach",assigned,None,Taupo,Taupo,,,2018-06-08
07,2429,"Blue Reach",assigned,None,Whakatane,Whakatane,,,2018-06-08
07,2430,"Blue Reach",assigned,None,Hamilton,Hamilton,,,2022-05-31
07,2431,"Blue Reach",assigned,None,Paeroa,Paeroa,,,2022-05-31
07,2432,"Blue Reach",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2022-05-31
07,2433,"Blue Reach",assigned,None,Taumarunui,Taumarunui,,,2022-05-31
07,2434,"Blue Reach",assigned,None,"Te Awamutu","Te Awamutu",,,2022-05-31
07,2435,"Blue Reach",assigned,None,"Te Kuiti","Te Kuiti",,,2022-05-31
07,2436,"Blue Reach",assigned,None,Thames,Thames,,,2022-05-31
07,2437,"Blue Reach",assigned,None,Waihi,Waihi,,,2022-05-31
07,2438,"Blue Reach",assigned,None,Whangamata,Whangamata,,,2022-05-31
07,2439,"Blue Reach",assigned,None,"Not In Use",Taihape,,,2022-05-31
07,244,,spare,,,,,,
07,2450,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2017-04-10
07,2451,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2017-04-10
07,2452,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2017-04-10
07,2453,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2017-04-10
07,2454,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2017-04-10
07,2455,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2017-04-10
07,2456,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2017-04-10
07,2457,"Two Degrees Mobile",assigned,None,Rotorua,Rotorua,,,2015-11-24
07,2458,"Two Degrees Mobile",assigned,None,Rotorua,Rotorua,,,2017-04-10
07,2459,"Two Degrees Mobile",assigned,None,Rotorua,Rotorua,,,2017-04-10
07,246,,spare,,,,,,
07,247,,spare,,,,,,
07,248,,spare,,,,,,
07,249,,spare,,,,,,
07,250,,spare,,,,,,2012-11-29
07,251,,spare,,,,,,
07,252,,spare,,,,,,
07,253,,spare,,,,,,
07,254,,spare,,,,,,
07,255,,spare,,,,,,
07,256,,spare,,,,,,
07,257,,spare,,,,,,
07,258,,spare,,,,,,
07,259,,spare,,,,,,
07,2600,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2013-12-13
07,2601,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2013-12-13
07,2602,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2013-12-13
07,2603,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2013-12-13
07,2604,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2013-12-13
07,2605,"Two Degrees Mobile",assigned,None,Thames,Thames,,,2013-12-13
07,2606,"Two Degrees Mobile",assigned,None,Huntly,Huntly,,,2013-12-13
07,2607,"Two Degrees Mobile",assigned,None,Paeroa,Paeroa,,,2013-12-13
07,2608,"Two Degrees Mobile",assigned,None,Waihi,Waihi,,,2013-12-13
07,2609,"Two Degrees Mobile",assigned,None,Whangamata,Whangamata,,,2013-12-13
07,2610,"Two Degrees Mobile",assigned,None,Morrinsville,Morrinsville,,,2013-12-13
07,2611,"Two Degrees Mobile",assigned,None,Matamata,Matamata,,,2013-12-13
07,2612,"Two Degrees Mobile",assigned,None,"Te Awamutu","Te Awamutu",,,2013-12-13
07,2613,"Two Degrees Mobile",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2013-12-13
07,2614,"Two Degrees Mobile",assigned,None,Otorohanga,Otorohanga,,,2013-12-13
07,2615,"Two Degrees Mobile",assigned,None,"Te Kuiti","Te Kuiti",,,2013-12-13
07,2616,"Two Degrees Mobile",assigned,None,Taumarunui,Taumarunui,,,2013-12-13
07,2617,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-12-13
07,2618,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-12-13
07,2619,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-12-13
07,2620,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2013-12-13
07,2621,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2013-12-13
07,2622,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2013-12-13
07,2623,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2013-12-13
07,2624,"Two Degrees Mobile",assigned,None,Whakatane,Whakatane,,,2013-12-13
07,2625,"Two Degrees Mobile",assigned,None,Opotiki,Opotiki,,,2013-12-13
07,2626,"Two Degrees Mobile",assigned,None,Rotorua,Rotorua,,,2013-12-13
07,2627,"Two Degrees Mobile",assigned,None,Rotorua,Rotorua,,,2013-12-13
07,2628,"Two Degrees Mobile",assigned,None,Taupo,Taupo,,,2013-12-13
07,2629,"Two Degrees Mobile",assigned,None,Taupo,Taupo,,,2013-12-13
07,263,,spare,,,,,,
07,264,,spare,,,,,,
07,265,,spare,,,,,,
07,266,,spare,,,,,,
07,267,,spare,,,,,,
07,268,,spare,,,,,,
07,269,,spare,,,,,,
07,270,,spare,,,,,,
07,271,,spare,,,,,,
07,272,,spare,,,,,,
07,273,,spare,,,,,,
07,274,,spare,,,,,,
07,275,,spare,,,,,,
07,276,,spare,,,,,,
07,277,,spare,,,,,,
07,278,,spare,,,,,,
07,279,,spare,,,,,,
07,2800,"Two Degrees Mobile",assigned,,Thames,Thames,,,2008-07-29
07,2801,"Two Degrees Mobile",assigned,,Huntly,Huntly,,,2008-07-29
07,2802,"Two Degrees Mobile",assigned,,Paeroa,Paeroa,,,2008-07-29
07,2803,"Two Degrees Mobile",assigned,,Waihi,Waihi,,,2008-07-29
07,2804,"Two Degrees Mobile",assigned,,Whangamata,Whangamata,,,2008-07-29
07,2805,"Two Degrees Mobile",assigned,,Morrinsville,Morrinsville,,,2008-07-29
07,2806,"Two Degrees Mobile",assigned,,Matamata,Matamata,,,2008-07-29
07,2807,"Two Degrees Mobile",assigned,,"Te Awamutu","Te Awamutu",,,2008-07-29
07,2808,"Two Degrees Mobile",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2008-07-29
07,2809,"Two Degrees Mobile",assigned,,Otorohanga,Otorohanga,,,2008-07-29
07,2810,"Two Degrees Mobile",assigned,,Tauranga,Tauranga,,,2011-04-04
07,2811,"Two Degrees Mobile",assigned,,Tauranga,Tauranga,,,2011-04-04
07,2812,"Two Degrees Mobile",assigned,,Tauranga,Tauranga,,,2011-04-04
07,2813,"Two Degrees Mobile",assigned,,Waihi,Waihi,,,2011-04-04
07,2814,"Two Degrees Mobile",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2011-04-04
07,2815,"Two Degrees Mobile",assigned,,Whakatane,Whakatane,,,2011-04-04
07,2816,"Two Degrees Mobile",assigned,,Morrinsville,Morrinsville,,,2011-04-04
07,2817,"Two Degrees Mobile",assigned,,Taupo,Taupo,,,2011-04-04
07,2818,"Two Degrees Mobile",assigned,,Rotorua,Rotorua,,,2011-04-04
07,2819,"Two Degrees Mobile",assigned,,Rotorua,Rotorua,,,2011-04-04
07,2820,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2012-04-19
07,2821,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2012-04-19
07,2822,"Two Degrees Mobile",assigned,,Rotorua,Rotorua,,,2012-04-19
07,2823,"Two Degrees Mobile",assigned,,Whakatane,Whakatane,,,2012-04-19
07,2824,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-04-19
07,2825,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-04-19
07,2826,"Two Degrees Mobile",assigned,,Matamata,Matamata,,,2012-04-19
07,2827,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2017-10-19
07,2828,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2012-04-19
07,2829,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2017-10-19
07,283,,spare,,,,,,
07,284,,spare,,,,,,
07,285,,spare,,,,,,
07,286,,spare,,,,,,
07,287,Telesmart,reserved,,,,,,
07,288,,spare,,,,,,
07,289,,spare,,,,,,
07,290,,spare,,,,,,
07,291,,spare,,,,,,
07,292,,spare,,,,,,
07,293,,spare,,,,,,
07,294,,spare,,,,,,
07,295,,spare,,,,,,
07,296,,spare,,,,,,
07,297,,spare,,,,,,
07,298,,spare,,,,,,
07,299,,spare,,,,,,
07,300,,spare,,,,,,2013-01-21
07,301,,spare,,,,,,2013-01-21
07,302,,spare,,,,,,2013-01-21
07,303,,spare,None,,,,,
07,304,Spark,assigned,,Whakatane,Whakatane,,,
07,305,Spark,assigned,,Whakatane,Whakatane,,,2010-02-02
07,306,Spark,assigned,,Whakatane,Whakatane,,,
07,307,Spark,assigned,,Whakatane,Whakatane,,,
07,308,Spark,assigned,,Whakatane,Whakatane,,,
07,309,Spark,assigned,,Whakatane,Whakatane,,,2011-11-17
07,310,,spare,,,,,,2013-01-21
07,311,,spare,,,,,,2013-01-21
07,312,Spark,assigned,,Whakatane,Whakatane,,,
07,313,,spare,None,,,,,
07,314,,spare,,,,,,2013-01-21
07,315,Spark,assigned,,Opotiki,Opotiki,,,
07,316,,spare,None,,,,,
07,317,,spare,,,,,,2013-01-21
07,318,,spare,,,,,,2013-01-21
07,319,,spare,,,,,,2013-01-21
07,320,,spare,,,,,,2013-01-21
07,321,,spare,None,,,,,
07,322,Spark,assigned,,Whakatane,Whakatane,,,
07,323,Spark,assigned,,Whakatane,Whakatane,,,
07,324,,spare,None,,,,,
07,325,Spark,assigned,,Opotiki,Opotiki,,,
07,326,,spare,,,,,,2013-01-21
07,327,,spare,,,,,,2013-01-21
07,328,,spare,,,,,,2013-01-21
07,329,,spare,,,,,,2013-01-21
07,330,,spare,None,,,,,
07,331,,spare,None,,,,,
07,332,Spark,assigned,,Rotorua,Rotorua,,,
07,3330,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3331,Spark,assigned,,Rotorua,Rotorua,,,
07,3332,Spark,assigned,,Rotorua,Rotorua,,,
07,3333,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3334,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3335,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3336,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3337,Spark,assigned,,Rotorua,Rotorua,,,
07,3338,Spark,assigned,,Rotorua,Rotorua,,,
07,3339,Spark,assigned,,Taupo,Taupo,,,
07,334,Spark,assigned,,Rotorua,Rotorua,,,
07,335,,spare,,,,,,2012-01-31
07,336,,spare,,,,,,2013-01-21
07,337,,spare,,,,,,2013-01-21
07,338,,spare,,,,,,2013-01-21
07,339,,spare,,,,,,2013-01-21
07,340,,spare,,,,,,2013-01-21
07,341,,spare,None,,,,,
07,342,,spare,None,,,,,
07,343,Spark,assigned,,Rotorua,Rotorua,,,
07,344,Spark,spare,None,,,,,
07,345,Spark,assigned,,Rotorua,Rotorua,,,
07,346,Spark,assigned,,Rotorua,Rotorua,,,
07,347,Spark,assigned,,Rotorua,Rotorua,,,
07,348,Spark,assigned,,Rotorua,Rotorua,,,
07,349,Spark,assigned,,Rotorua,Rotorua,,,
07,350,Spark,assigned,,Rotorua,Rotorua,,,
07,351,Spark,assigned,,Rotorua,Rotorua,,,2009-07-22
07,352,,spare,,,,,,2013-01-21
07,353,,spare,,,,,,2013-01-21
07,354,,spare,,,,,,2013-01-21
07,355,,spare,,,,,,2013-01-21
07,356,,spare,,,,,,2013-01-21
07,357,Spark,assigned,,Rotorua,Rotorua,,,
07,358,,spare,None,,,,,
07,359,,spare,,,,,,2013-01-21
07,360,,spare,,,,,,2013-01-21
07,361,,spare,None,,,,,
07,362,Spark,assigned,,Rotorua,Rotorua,,,
07,363,,spare,,,,,,2013-01-21
07,364,,spare,,,,,,2013-01-21
07,365,,spare,,,,,,2013-01-21
07,366,Spark,assigned,,Rotorua,Rotorua,,,
07,367,,spare,None,,,,,
07,368,,spare,,,,,,2013-01-21
07,369,,spare,,,,,,2013-01-21
07,370,,spare,,,,,,2013-01-21
07,371,,spare,,,,,,2013-01-21
07,372,Spark,assigned,,Taupo,Taupo,,,
07,373,,spare,None,,,,,
07,374,Spark,assigned,,Taupo,Taupo,,,
07,375,,spare,None,,,,,
07,376,Spark,assigned,,Taupo,Taupo,,,
07,377,Spark,assigned,,Taupo,Taupo,,,
07,378,Spark,assigned,,Taupo,Taupo,,,
07,379,,spare,,,,,,2013-01-21
07,380,,spare,,,,,,2013-01-21
07,381,,spare,,,,,,2013-01-21
07,382,,spare,None,,,,,
07,383,,spare,None,,,,,
07,3840,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3841,Spark,assigned,,Taupo,Taupo,,,
07,3842,Spark,assigned,,Taupo,Taupo,,,
07,3843,Spark,assigned,,Taupo,Taupo,,,
07,3844,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3845,Spark,spare,None,,,,,
07,3846,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3847,Spark,assigned,,Taupo,Taupo,,,
07,3848,Spark,assigned,None,"Not In Use","Not In Use",,,
07,3849,Spark,assigned,None,"Not In Use","Not In Use",,,
07,385,,spare,None,,,,,
07,386,Spark,assigned,,Taupo,Taupo,,,
07,387,,spare,None,,,,,
07,388,,spare,,,,,,2013-01-21
07,389,,spare,,,,,,2013-01-21
07,390,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2013-02-12
07,391,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2013-02-12
07,3920,"Two Degrees Mobile",assigned,,Huntly,Huntly,,,2013-02-12
07,3921,"Two Degrees Mobile",assigned,,Matamata,Matamata,,,2013-02-12
07,3922,"Two Degrees Mobile",assigned,,Morrinsville,Morrinsville,,,2013-02-12
07,3923,"Two Degrees Mobile",assigned,,Otorohanga,Otorohanga,,,2013-02-12
07,3924,"Two Degrees Mobile",assigned,,Paeroa,Paeroa,,,2013-02-12
07,3925,"Two Degrees Mobile",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2013-02-12
07,3926,"Two Degrees Mobile",assigned,,Taumarunui,Taumarunui,,,2013-02-12
07,3927,"Two Degrees Mobile",assigned,,"Te Kuiti","Te Kuiti",,,2013-02-12
07,3928,"Two Degrees Mobile",assigned,,"Te Awamutu","Te Awamutu",,,2013-02-12
07,3929,"Two Degrees Mobile",assigned,,Thames,Thames,,,2013-02-12
07,3930,"Two Degrees Mobile",assigned,,Waihi,Waihi,,,2013-02-12
07,3931,"Two Degrees Mobile",assigned,,Whangamata,Whangamata,,,2013-02-12
07,3932,"Two Degrees Mobile",assigned,,Rotorua,Rotorua,,,2013-02-12
07,3933,"Two Degrees Mobile",assigned,,Rotorua,Rotorua,,,2013-02-12
07,3934,"Two Degrees Mobile",assigned,,Rotorua,Rotorua,,,2013-02-12
07,3935,"Two Degrees Mobile",assigned,,Rotorua,Rotorua,,,2013-02-12
07,3936,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
07,3937,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
07,3938,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
07,3939,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
07,3940,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
07,3941,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
07,3942,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
07,3943,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-02-12
07,3944,"Two Degrees Mobile",assigned,,Tauranga,Tauranga,,,2013-02-12
07,3945,"Two Degrees Mobile",assigned,,Tauranga,Tauranga,,,2013-02-12
07,3946,"Two Degrees Mobile",assigned,,Taupo,Taupo,,,2013-02-12
07,3947,"Two Degrees Mobile",assigned,,Whakatane,Whakatane,,,2013-02-12
07,3948,"Two Degrees Mobile",assigned,,Opotiki,Opotiki,,,2013-02-12
07,3949,"Two Degrees Mobile",assigned,,Taupo,Taupo,,,2013-02-12
07,395,,spare,,,,,,
07,396,,spare,,,,,,
07,397,,spare,,,,,,
07,398,,spare,,,,,,
07,3990,"UCS Limited (T/A UFONE)",assigned,None,"Te Awamutu","Te Awamutu",,,2013-11-15
07,3991,"UCS Limited (T/A UFONE)",assigned,None,Whakatane,Whakatane,,,2013-11-15
07,3992,"UCS Limited (T/A UFONE)",assigned,None,Opotiki,Opotiki,,,2013-11-15
07,3993,"UCS Limited (T/A UFONE)",assigned,None,"Te Awamutu","Te Awamutu",,,2013-11-15
07,3994,"UCS Limited (T/A UFONE)",assigned,None,Rotorua,Rotorua,,,2013-11-15
07,3995,"UCS Limited (T/A UFONE)",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2013-11-15
07,3996,"UCS Limited (T/A UFONE)",assigned,None,Otorohanga,Otorohanga,,,2013-11-15
07,3997,"UCS Limited (T/A UFONE)",assigned,None,"Te Kuiti","Te Kuiti",,,2013-11-15
07,3998,"UCS Limited (T/A UFONE)",assigned,None,Taumarunui,Taumarunui,,,2013-11-15
07,3999,"UCS Limited (T/A UFONE)",assigned,None,Taupo,Taupo,,,2013-11-15
07,400,,spare,,,,,,
07,401,,spare,,,,,,
07,402,,spare,,,,,,
07,403,,spare,,,,,,
07,404,,spare,,,,,,
07,405,,spare,,,,,,
07,406,,spare,,,,,,
07,407,,spare,,,,,,
07,408,,spare,,,,,,
07,409,,spare,,,,,,
07,410,,spare,,,,,,
07,411,,spare,,,,,,
07,412,,spare,,,,,,
07,413,,spare,,,,,,
07,414,,spare,,,,,,
07,415,,spare,,,,,,
07,416,,spare,,,,,,
07,417,,spare,,,,,,
07,418,,spare,,,,,,
07,419,,spare,,,,,,
07,420,,spare,,,,,,
07,421,,spare,,,,,,
07,422,,spare,,,,,,
07,423,,spare,,,,,,
07,424,,spare,,,,,,
07,425,,spare,,,,,,
07,426,,spare,,,,,,
07,427,,spare,,,,,,
07,428,,spare,,,,,,
07,429,,spare,,,,,,
07,430,,spare,,,,,,
07,431,,spare,,,,,,
07,432,,spare,,,,,,
07,433,,spare,,,,,,
07,434,,spare,,,,,,
07,435,,spare,,,,,,
07,436,,spare,,,,,,
07,437,,spare,,,,,,
07,438,,spare,,,,,,
07,439,,spare,,,,,,
07,440,,spare,,,,,,
07,441,,spare,,,,,,
07,442,,spare,,,,,,
07,443,,spare,,,,,,
07,4440,"Voyager Internet",assigned,,Paeroa,Paeroa,,,2012-12-04
07,4441,"Voyager Internet",assigned,,Waihi,Waihi,,,2012-12-04
07,4442,"Voyager Internet",assigned,,Morrinsville,Morrinsville,,,2012-12-04
07,4443,"Voyager Internet",assigned,,Matamata,Matamata,,,2012-12-04
07,4444,"Voyager Internet",assigned,,Hamilton,Hamilton,,,2012-12-04
07,4445,"Voyager Internet",assigned,,Hamilton,Hamilton,,,2012-12-04
07,4446,"Voyager Internet",assigned,,Otorohanga,Otorohanga,,,2012-12-04
07,4447,"Voyager Internet",assigned,,"Te Kuiti","Te Kuiti",,,2012-12-04
07,4448,"Voyager Internet",assigned,,Taumarunui,Taumarunui,,,2012-12-04
07,4449,"Voyager Internet",assigned,,Opotiki,Opotiki,,,2012-12-04
07,445,,spare,,,,,,
07,446,,spare,,,,,,
07,447,,spare,,,,,,
07,448,,spare,,,,,,
07,449,,spare,,,,,,
07,450,,spare,,,,,,
07,451,,spare,,,,,,
