servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
09,2000,Devoli,assigned,None,Auckland,Auckland,,,2017-12-13
09,2001,Devoli,assigned,None,Auckland,Auckland,,,2017-12-19
09,2002,Devoli,assigned,None,Auckland,Auckland,,,2017-12-19
09,2003,Devoli,assigned,None,Auckland,Auckland,,,2017-12-19
09,2004,Devoli,assigned,None,Auckland,Auckland,,,2017-12-19
09,2005,Devoli,assigned,None,Auckland,Auckland,,,2017-12-19
09,2006,Devoli,assigned,None,Helensville,Helensville,,,2017-12-19
09,2007,Devoli,assigned,None,Warkworth,Warkworth,,,2017-12-19
09,2008,Devoli,assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2017-12-19
09,2009,Devoli,assigned,None,Pukekohe,Pukekohe,,,2017-12-19
09,201,,spare,,,,,,
09,202,,spare,,,,,,
09,203,,spare,,,,,,
09,204,,spare,,,,,,
09,205,,spare,,,,,,
09,206,,spare,,,,,,
09,207,,spare,,,,,,
09,208,,spare,,,,,,
09,209,,spare,,,,,,
09,210,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,211,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,212,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,213,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,214,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,215,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,216,"One New Zealand",assigned,None,Auckland,Auckland,,,2015-05-18
09,217,"One New Zealand",assigned,None,Auckland,Auckland,,,2015-11-06
09,218,"One New Zealand",assigned,None,Auckland,Auckland,,,2017-11-20
09,219,,spare,,,,,,
09,2200,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,
09,2201,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,
09,2202,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2008-07-22
09,2203,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2019-12-20
09,2204,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2019-12-20
09,2205,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2019-12-20
09,2206,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2019-12-20
09,2207,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2019-12-20
09,2208,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2019-12-20
09,2209,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,
09,221,,spare,,,,,,
09,2220,Devoli,assigned,,Auckland,Auckland,,,2012-07-12
09,2221,Devoli,assigned,,Auckland,Auckland,,,2012-07-12
09,2222,Devoli,assigned,,Auckland,Auckland,,,2012-07-12
09,2223,Devoli,assigned,,Auckland,Auckland,,,2012-07-12
09,2224,Devoli,assigned,,Auckland,Auckland,,,2012-07-12
09,2225,Devoli,assigned,,Pukekohe,Pukekohe,,,2012-07-12
09,2226,Devoli,assigned,,Helensville,Helensville,,,2012-07-12
09,2227,Devoli,assigned,,Whangarei,Whangarei,,,2012-07-12
09,2228,Devoli,assigned,,Warkworth,Warkworth,,,2012-07-12
09,2229,Devoli,assigned,,"Hibiscus Coast","Hibiscus Coast",,,2012-07-12
09,2230,Devoli,assigned,None,Dargaville,Dargaville,,,2020-08-19
09,2231,Devoli,assigned,None,"Great Barrier Island","Great Barrier Island",,,2020-08-19
09,2232,Devoli,assigned,None,Kaikohe,Kaikohe,,,2020-08-19
09,2233,Devoli,assigned,None,Kaitaia,Kaitaia,,,2020-08-19
09,2234,Devoli,assigned,None,Kawakawa,Kawakawa,,,2020-08-19
09,2235,Devoli,assigned,None,Maungaturoto,Maungaturoto,,,2020-08-19
09,2236,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
09,2237,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
09,2238,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
09,2239,Devoli,assigned,None,"Not In Use","Not In Use",,,2020-08-19
09,224,,spare,,,,,,
09,225,,spare,,,,,,
09,226,,spare,,,,,,2008-11-21
09,227,,spare,,,,,,
09,228,,spare,,,,,,
09,229,,spare,,,,,,
09,230,Spark,assigned,,Pukekohe,Pukekohe,,,
09,231,,spare,None,,,,,
09,232,Spark,assigned,,Pukekohe,Pukekohe,,,
09,233,Spark,assigned,,Pukekohe,Pukekohe,,,
09,234,,spare,None,,,,,2016-04-20
09,235,Spark,assigned,,Pukekohe,Pukekohe,,,
09,236,Spark,assigned,,Pukekohe,Pukekohe,,,
09,237,Spark,assigned,,Pukekohe,Pukekohe,,,
09,238,Spark,assigned,,Pukekohe,Pukekohe,,,
09,239,Spark,assigned,,Pukekohe,Pukekohe,,,
09,240,,spare,,,,,,
09,241,,spare,,,,,,
09,2420,"Blue Reach",assigned,None,Auckland,Auckland,,,2018-06-08
09,2421,"Blue Reach",assigned,None,Auckland,Auckland,,,2018-06-08
09,2422,"Blue Reach",assigned,None,Auckland,Auckland,,,2018-06-08
09,2423,"Blue Reach",assigned,None,Auckland,Auckland,,,2022-05-31
09,2424,"Blue Reach",assigned,None,Auckland,Auckland,,,2022-05-31
09,2425,"Blue Reach",assigned,None,"Not In Use","Not In Use",,,2018-06-08
09,2426,"Blue Reach",assigned,None,Whangarei,Whangarei,,,2018-06-08
09,2427,"Blue Reach",assigned,None,Warkworth,Warkworth,,,2018-06-08
09,2428,"Blue Reach",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2018-06-08
09,2429,"Blue Reach",assigned,None,Pukekohe,Pukekohe,,,2018-06-08
09,2430,"Blue Reach",assigned,None,Auckland,Auckland,,,2022-05-31
09,2431,"Blue Reach",assigned,None,Auckland,Auckland,,,2022-05-31
09,2432,"Blue Reach",assigned,None,"Not In Use","Not In Use",,,2022-05-31
09,2433,"Blue Reach",assigned,None,Helensville,Helensville,,,2022-05-31
09,2434,"Blue Reach",assigned,None,"Great Barrier Island","Great Barrier Island",,,2022-05-31
09,2435,"Blue Reach",assigned,None,Dargaville,Dargaville,,,2022-05-31
09,2436,"Blue Reach",assigned,None,Kaikohe,Kaikohe,,,2022-05-31
09,2437,"Blue Reach",assigned,None,Kaitaia,Kaitaia,,,2022-05-31
09,2438,"Blue Reach",assigned,None,Kawakawa,Kawakawa,,,2022-05-31
09,2439,"Blue Reach",assigned,None,Maungaturoto,Maungaturoto,,,2022-05-31
09,244,,spare,,,,,,
09,245,,spare,,,,,,
09,246,,spare,,,,,,
09,247,,spare,,,,,,
09,248,Spark,assigned,None,Auckland,Auckland,,,2014-04-18
09,249,Spark,assigned,,Auckland,Auckland,,,2011-10-20
09,250,Spark,assigned,,Auckland,Auckland,,,
09,251,Spark,assigned,,Auckland,Auckland,,,
09,252,Spark,assigned,,Auckland,Auckland,,,
09,253,Spark,assigned,,Auckland,Auckland,,,
09,254,Spark,assigned,,Auckland,Auckland,,,
09,255,Spark,assigned,,Auckland,Auckland,,,
09,256,Spark,assigned,,Auckland,Auckland,,,
09,257,Spark,assigned,,Auckland,Auckland,,,
09,258,Spark,assigned,,Auckland,Auckland,,,
09,259,Spark,assigned,,Auckland,Auckland,,,
09,260,Spark,assigned,,Auckland,Auckland,,,
09,261,Spark,assigned,,Auckland,Auckland,,,
09,262,Spark,assigned,,Auckland,Auckland,,,
09,263,Spark,assigned,,Auckland,Auckland,,,
09,264,Spark,assigned,,Auckland,Auckland,,,
09,265,Spark,assigned,,Auckland,Auckland,,,
09,266,Spark,assigned,,Auckland,Auckland,,,
09,267,Spark,assigned,,Auckland,Auckland,,,
09,268,Spark,assigned,,Auckland,Auckland,,,
09,269,Spark,assigned,,Auckland,Auckland,,,
09,270,Spark,assigned,,Auckland,Auckland,,,
09,271,Spark,assigned,,Auckland,Auckland,,,
09,272,Spark,assigned,,Auckland,Auckland,,,
09,273,Spark,assigned,,Auckland,Auckland,,,
09,274,Spark,assigned,,Auckland,Auckland,,,
09,275,Spark,assigned,,Auckland,Auckland,,,
09,276,Spark,assigned,,Auckland,Auckland,,,
09,277,Spark,assigned,,Auckland,Auckland,,,
09,278,Spark,assigned,,Auckland,Auckland,,,
09,279,Spark,assigned,,Auckland,Auckland,,,
09,2800,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2008-07-29
09,2801,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2008-07-29
09,2802,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2008-07-29
09,2803,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2008-07-29
09,2804,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2008-07-29
09,2805,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2008-07-29
09,2806,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2008-07-29
09,2807,"Two Degrees Mobile",assigned,,Helensville,Helensville,,,2008-07-29
09,2808,"Two Degrees Mobile",assigned,,"Great Barrier Island","Great Barrier Island",,,2008-07-29
09,2809,"Two Degrees Mobile",assigned,,Maungaturoto,Maungaturoto,,,2008-07-29
09,281,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2010-09-23
09,282,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2010-09-23
09,2830,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2011-04-04
09,2831,"Two Degrees Mobile",assigned,,Maungaturoto,Maungaturoto,,,2011-04-04
09,2832,"Two Degrees Mobile",assigned,,Dargaville,Dargaville,,,2011-04-04
09,2833,"Two Degrees Mobile",assigned,,Warkworth,Warkworth,,,2011-04-04
09,2834,"Two Degrees Mobile",assigned,,Kawakawa,Kawakawa,,,2011-04-04
09,2835,"Two Degrees Mobile",assigned,,Kaikohe,Kaikohe,,,2011-04-04
09,2836,"Two Degrees Mobile",assigned,,Kaitaia,Kaitaia,,,2011-04-04
09,2837,"Two Degrees Mobile",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2011-04-04
09,2838,"Two Degrees Mobile",assigned,,Pukekohe,Pukekohe,,,2011-04-04
09,2839,"Two Degrees Mobile",assigned,,Whangarei,Whangarei,,,2011-04-04
09,284,,spare,,,,,,
09,285,,spare,,,,,,
09,286,,spare,,,,,,
09,287,Telesmart,reserved,,,,,,
09,288,,spare,None,,,,,
09,289,,spare,,,,,,2013-01-18
09,290,,spare,None,,,,,
09,291,Spark,assigned,,Auckland,Auckland,,,
09,292,Spark,assigned,,Auckland,Auckland,,,
09,293,,spare,,,,,,2013-01-18
09,294,Spark,assigned,,Auckland,Auckland,,,
09,295,Spark,assigned,,Auckland,Auckland,,,
09,296,Spark,assigned,,Auckland,Auckland,,,
09,297,Spark,assigned,,Auckland,Auckland,,,
09,298,Spark,assigned,,Auckland,Auckland,,,
09,299,Spark,assigned,,Auckland,Auckland,,,
09,300,Spark,assigned,,Auckland,Auckland,,,
09,301,Spark,assigned,,Auckland,Auckland,,,
09,302,Spark,assigned,,Auckland,Auckland,,,
09,303,Spark,assigned,,Auckland,Auckland,,,
09,304,Spark,assigned,,Auckland,Auckland,,,
09,305,Spark,assigned,,Auckland,Auckland,,,
09,306,Spark,assigned,,Auckland,Auckland,,,
09,307,Spark,assigned,,Auckland,Auckland,,,
09,308,Spark,assigned,,Auckland,Auckland,,,
09,309,Spark,assigned,,Auckland,Auckland,,,
09,310,,spare,,,,,,2008-06-20
09,311,,spare,,,,,,2011-08-29
09,312,,spare,,,,,,2008-06-20
09,313,,spare,,,,,,2008-06-20
09,314,,spare,,,,,,2008-06-20
09,315,,spare,,,,,,
09,316,,spare,,,,,,
09,317,,spare,,,,,,
09,318,,spare,,,,,,
09,319,,spare,,,,,,
09,3200,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-06-16
09,3201,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-06-16
09,3202,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-06-16
09,3203,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-06-16
09,3204,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-06-16
09,3205,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-06-16
09,3206,"Two Degrees Mobile",assigned,None,Pukekohe,Pukekohe,,,2014-06-16
09,3207,"Two Degrees Mobile",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2014-06-16
09,3208,"Two Degrees Mobile",assigned,None,Helensville,Helensville,,,2014-06-16
09,3209,"Two Degrees Mobile",assigned,None,"Great Barrier Island","Great Barrier Island",,,2014-06-16
09,321,,spare,,,,,,
09,322,,spare,,,,,,
09,323,,spare,,,,,,
09,324,,spare,,,,,,
09,325,,spare,,,,,,
09,326,,spare,,,,,,
09,327,,spare,,,,,,
09,328,,spare,,,,,,
09,329,,spare,,,,,,
09,330,Spark,assigned,,Auckland,Auckland,,,
09,331,Spark,assigned,,Auckland,Auckland,,,
09,332,Spark,assigned,,Auckland,Auckland,,,
09,333,Spark,assigned,,Auckland,Auckland,,,
09,334,Spark,assigned,,Auckland,Auckland,,,
09,335,Spark,assigned,,Auckland,Auckland,,,
09,336,Spark,assigned,,Auckland,Auckland,,,
09,337,Spark,assigned,,Auckland,Auckland,,,
09,338,Spark,assigned,,Auckland,Auckland,,,
09,339,Spark,assigned,,Auckland,Auckland,,,
09,340,,spare,,,,,,
09,341,,spare,,,,,,
09,342,,spare,,,,,,
09,343,,spare,,,,,,
09,344,,spare,,,,,,
09,345,,spare,None,,,,,
09,346,,spare,None,,,,,
09,347,Spark,assigned,,Auckland,Auckland,,,2010-11-30
09,348,Spark,assigned,,Auckland,Auckland,,,2009-07-22
09,349,Spark,assigned,,Auckland,Auckland,,,2013-01-18
09,350,Spark,assigned,,Auckland,Auckland,,,
09,351,Spark,assigned,,Auckland,Auckland,,,
09,352,Spark,assigned,,Auckland,Auckland,,,
09,353,Spark,assigned,,Auckland,Auckland,,,
09,354,Spark,assigned,,Auckland,Auckland,,,
09,355,Spark,assigned,,Auckland,Auckland,,,
09,356,Spark,assigned,,Auckland,Auckland,,,
09,357,Spark,assigned,,Auckland,Auckland,,,
09,358,Spark,assigned,,Auckland,Auckland,,,
09,359,Spark,assigned,,Auckland,Auckland,,,
09,360,Spark,assigned,,Auckland,Auckland,,,
09,361,Spark,assigned,,Auckland,Auckland,,,
09,362,Spark,assigned,,Auckland,Auckland,,,
09,363,Spark,assigned,,Auckland,Auckland,,,
09,364,Spark,assigned,,Auckland,Auckland,,,
09,365,Spark,assigned,,Auckland,Auckland,,,
09,366,Spark,assigned,,Auckland,Auckland,,,
09,367,Spark,assigned,,Auckland,Auckland,,,
09,368,Spark,assigned,,Auckland,Auckland,,,
09,369,Spark,assigned,,Auckland,Auckland,,,
09,370,Spark,assigned,,Auckland,Auckland,,,
09,371,Spark,assigned,,Auckland,Auckland,,,
09,372,Spark,assigned,,Auckland,Auckland,,,
09,373,Spark,assigned,,Auckland,Auckland,,,
09,374,Spark,assigned,,Auckland,Auckland,,,
09,375,Spark,assigned,,Auckland,Auckland,,,
09,376,Spark,assigned,,Auckland,Auckland,,,
09,377,Spark,assigned,,Auckland,Auckland,,,2008-04-04
09,378,Spark,assigned,,Auckland,Auckland,,,
09,379,Spark,assigned,,Auckland,Auckland,,,
09,380,,spare,,,,,,
09,381,,spare,,,,,,
09,382,,spare,,,,,,
09,383,,spare,,,,,,2008-03-03
09,384,,spare,,,,,,
09,385,,spare,,,,,,
09,386,,spare,,,,,,
09,387,,spare,,,,,,
09,388,,spare,,,,,,
09,389,,spare,,,,,,
09,390,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2013-02-12
09,391,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2013-02-12
09,392,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2013-02-12
09,3930,"Two Degrees Mobile",assigned,,Whangarei,Whangarei,,,2013-02-12
09,3931,"Two Degrees Mobile",assigned,,Whangarei,Whangarei,,,2013-02-12
09,3932,"Two Degrees Mobile",assigned,,Dargaville,Dargaville,,,2013-02-12
09,3933,"Two Degrees Mobile",assigned,,Kaikohe,Kaikohe,,,2013-02-12
09,3934,"Two Degrees Mobile",assigned,,Kaitaia,Kaitaia,,,2013-02-12
09,3935,"Two Degrees Mobile",assigned,,Kawakawa,Kawakawa,,,2013-02-12
09,3936,"Two Degrees Mobile",assigned,,Maungaturoto,Maungaturoto,,,2013-02-12
09,3937,"Two Degrees Mobile",assigned,,Warkworth,Warkworth,,,2013-02-12
09,3938,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-07
09,3939,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-07
09,3940,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-07
09,3941,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-07
09,3942,"Two Degrees Mobile",assigned,,"Great Barrier Island","Great Barrier Island",,,2013-02-12
09,3943,"Two Degrees Mobile",assigned,,Helensville,Helensville,,,2013-02-12
09,3944,"Two Degrees Mobile",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2013-02-12
09,3945,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2017-03-23
09,3946,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-11-09
09,3947,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-11-09
09,3948,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-11-09
09,3949,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-11-09
09,395,,spare,,,,,,
09,396,,spare,,,,,,
09,397,,spare,,,,,,
09,398,,spare,,,,,,
09,3990,"UCS Limited (T/A UFONE)",assigned,None,"Great Barrier Island","Great Barrier Island",,,2013-11-21
09,3991,"UCS Limited (T/A UFONE)",assigned,None,Pukekohe,Pukekohe,,,2013-11-21
09,3992,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,3993,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,3994,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,3995,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,3996,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,3997,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,3998,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,3999,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,400,Spark,assigned,,Kaikohe,Kaikohe,,,
09,401,Spark,assigned,,Kaikohe,Kaikohe,,,
09,402,Spark,assigned,,Kawakawa,Kawakawa,,,
09,403,Spark,assigned,,Kawakawa,Kawakawa,,,
09,404,Spark,assigned,,Kawakawa,Kawakawa,,,
09,405,Spark,assigned,,Kaikohe,Kaikohe,,,
09,406,Spark,assigned,,Kaitaia,Kaitaia,,,
09,407,Spark,assigned,,Kaikohe,Kaikohe,,,
09,408,Spark,assigned,,Kaitaia,Kaitaia,,,
09,409,Spark,assigned,,Kaitaia,Kaitaia,,,
09,410,Spark,assigned,,Auckland,Auckland,,,
09,411,Spark,assigned,,Auckland,Auckland,,,
09,412,Spark,assigned,,Auckland,Auckland,,,
09,413,Spark,assigned,,Auckland,Auckland,,,
09,414,Spark,assigned,,Auckland,Auckland,,,
09,415,Spark,assigned,,Auckland,Auckland,,,
09,416,Spark,assigned,,Auckland,Auckland,,,
09,417,Spark,assigned,,Auckland,Auckland,,,
09,418,Spark,assigned,,Auckland,Auckland,,,
09,419,Spark,assigned,,Auckland,Auckland,,,
09,420,Spark,assigned,,Helensville,Helensville,,,
09,421,Spark,assigned,,"Hibiscus Coast","Hibiscus Coast",,,
09,422,Spark,assigned,,Warkworth,Warkworth,,,
09,423,Spark,assigned,,Warkworth,Warkworth,,,
09,424,Spark,assigned,,"Hibiscus Coast","Hibiscus Coast",,,
09,425,Spark,assigned,,Warkworth,Warkworth,,,
09,426,Spark,assigned,,"Hibiscus Coast","Hibiscus Coast",,,
09,427,Spark,assigned,,"Hibiscus Coast","Hibiscus Coast",,,
09,428,Spark,assigned,,"Hibiscus Coast","Hibiscus Coast",,,
09,429,Spark,assigned,,"Great Barrier Island","Great Barrier Island",,,
09,430,Spark,assigned,,Whangarei,Whangarei,,,
09,4310,Spark,assigned,,Maungaturoto,Maungaturoto,,,
09,4311,Spark,assigned,,Maungaturoto,Maungaturoto,,,
09,4312,Spark,assigned,,Warkworth,Warkworth,,,
09,4313,Spark,assigned,,Warkworth,Warkworth,,,2008-07-14
09,4314,Spark,assigned,,Warkworth,Warkworth,,,
09,4315,Spark,assigned,,Warkworth,Warkworth,,,2008-07-14
09,4316,Spark,assigned,,Maungaturoto,Maungaturoto,,,
09,4317,Spark,assigned,,Maungaturoto,Maungaturoto,,,
09,4318,Spark,assigned,,Maungaturoto,Maungaturoto,,,
09,4319,Spark,assigned,,Maungaturoto,Maungaturoto,,,2008-07-14
09,432,Spark,assigned,,Whangarei,Whangarei,,,
09,433,Spark,assigned,,Whangarei,Whangarei,,,
09,434,Spark,assigned,,Whangarei,Whangarei,,,
09,435,Spark,assigned,,Whangarei,Whangarei,,,
09,436,Spark,assigned,,Whangarei,Whangarei,,,
09,437,Spark,assigned,,Whangarei,Whangarei,,,
09,438,Spark,assigned,,Whangarei,Whangarei,,,
09,439,Spark,assigned,,Dargaville,Dargaville,,,
09,440,Spark,assigned,,Auckland,Auckland,,,
09,441,Spark,assigned,,Auckland,Auckland,,,
09,442,Spark,assigned,,Auckland,Auckland,,,
09,443,Spark,assigned,,Auckland,Auckland,,,
09,444,Spark,assigned,,Auckland,Auckland,,,
09,445,Spark,assigned,,Auckland,Auckland,,,
09,446,Spark,assigned,,Auckland,Auckland,,,
09,447,Spark,assigned,,Auckland,Auckland,,,
09,448,Spark,assigned,,Auckland,Auckland,,,
09,449,Spark,assigned,,Auckland,Auckland,,,
09,450,,spare,None,,,,,
09,451,Spark,assigned,,Auckland,Auckland,,,
09,452,Spark,assigned,,Auckland,Auckland,,,2012-02-29
09,453,,spare,None,,,,,
09,454,,spare,,,,,,2013-01-18
09,455,,spare,,,,,,2012-02-29
09,456,,spare,None,,,,,
09,457,,spare,None,,,,,
09,458,Spark,assigned,None,Dargaville,Dargaville,,,2014-05-26
09,459,Spark,assigned,,Whangarei,Whangarei,,,
09,460,,spare,,,,,,
09,461,,spare,,,,,,
09,462,,spare,,,,,,
09,463,,spare,,,,,,
09,464,,spare,,,,,,
09,465,,spare,,,,,,
09,466,,spare,,,,,,
09,467,,spare,,,,,,
09,468,,spare,,,,,,
09,469,,spare,,,,,,
09,4700,Spark,assigned,None,Whangarei,Whangarei,,,2015-06-29
09,4701,Spark,assigned,None,Whangarei,Whangarei,,,2015-06-29
09,4702,Spark,assigned,None,Whangarei,Whangarei,,,2015-06-29
09,4703,Spark,assigned,None,Whangarei,Whangarei,,,2015-06-29
09,4704,Spark,assigned,None,Whangarei,Whangarei,,,2015-06-29
09,4705,Spark,assigned,None,Whangarei,Whangarei,,,2015-06-29
09,4706,Spark,assigned,None,Whangarei,Whangarei,,,2015-06-09
09,4707,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
09,4708,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
09,4709,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
09,471,,spare,None,,,,,
09,472,,spare,,,,,,2013-01-18
09,473,Spark,assigned,,Auckland,Auckland,,,
09,474,,spare,None,,,,,
09,475,Spark,assigned,,Auckland,Auckland,,,
09,476,Spark,assigned,,Auckland,Auckland,,,
09,477,Spark,assigned,,Auckland,Auckland,,,
09,478,Spark,assigned,,Auckland,Auckland,,,
09,479,Spark,assigned,,Auckland,Auckland,,,
09,480,Spark,assigned,,Auckland,Auckland,,,
09,481,Spark,assigned,,Auckland,Auckland,,,
09,482,Spark,assigned,,Auckland,Auckland,,,
09,483,Spark,assigned,,Auckland,Auckland,,,
09,484,Spark,assigned,,Auckland,Auckland,,,
09,485,Spark,assigned,,Auckland,Auckland,,,
09,486,Spark,assigned,,Auckland,Auckland,,,
09,487,Spark,assigned,,Auckland,Auckland,,,
09,488,Spark,assigned,,Auckland,Auckland,,,
09,489,Spark,assigned,,Auckland,Auckland,,,
09,490,,spare,,,,,,
09,491,,spare,,,,,,
09,492,,spare,,,,,,
09,493,,spare,,,,,,
09,494,,spare,,,,,,
09,495,,spare,,,,,,
09,496,,spare,,,,,,
09,497,,spare,,,,,,
09,498,,spare,,,,,,
09,499,,spare,,,,,,
09,510,Spark,assigned,None,"Not In Use","Not In Use",,,
09,511,Spark,assigned,None,"Not In Use","Not In Use",,,
09,512,Spark,assigned,None,"Not In Use","Not In Use",,,
09,513,Spark,assigned,None,"Not In Use","Not In Use",,,
09,514,Spark,assigned,None,"Not In Use","Not In Use",,,
09,515,Spark,assigned,None,"Not In Use","Not In Use",,,
09,516,Spark,assigned,None,"Not In Use","Not In Use",,,
09,517,Spark,assigned,None,"Not In Use","Not In Use",,,
09,518,Spark,assigned,None,"Not In Use","Not In Use",,,
09,519,Spark,assigned,None,"Not In Use","Not In Use",,,
09,520,Spark,assigned,,Auckland,Auckland,,,
09,521,Spark,assigned,,Auckland,Auckland,,,
09,522,Spark,assigned,,Auckland,Auckland,,,
09,523,Spark,assigned,,Auckland,Auckland,,,
09,524,Spark,assigned,,Auckland,Auckland,,,
09,525,Spark,assigned,,Auckland,Auckland,,,
09,526,Spark,assigned,,Auckland,Auckland,,,
09,527,Spark,assigned,,Auckland,Auckland,,,
09,528,Spark,assigned,,Auckland,Auckland,,,
09,529,Spark,assigned,,Auckland,Auckland,,,
09,530,Spark,assigned,,Auckland,Auckland,,,
09,531,Spark,assigned,,Auckland,Auckland,,,
09,532,Spark,assigned,,Auckland,Auckland,,,
09,533,Spark,assigned,,Auckland,Auckland,,,
09,534,Spark,assigned,,Auckland,Auckland,,,
09,535,Spark,assigned,,Auckland,Auckland,,,
09,536,Spark,assigned,,Auckland,Auckland,,,
09,537,Spark,assigned,,Auckland,Auckland,,,
09,538,Spark,assigned,,Auckland,Auckland,,,
09,539,Spark,assigned,,Auckland,Auckland,,,
09,540,,spare,,,,,,
09,541,,spare,,,,,,
09,542,,spare,,,,,,
09,543,,spare,,,,,,
09,544,,spare,,,,,,
09,545,,spare,,,,,,
09,546,,spare,,,,,,
09,547,,spare,None,Auckland,Auckland,,,
09,548,,spare,,,,,,
09,549,,spare,,,,,,2010-08-06
09,550,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2008-06-20
09,551,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2008-06-20
09,552,"Two Degrees Mobile",assigned,None,Pukekohe,Pukekohe,,,2008-06-20
09,5530,"Two Degrees Mobile",assigned,None,"Great Barrier Island","Great Barrier Island",,,2008-06-20
09,5531,"Two Degrees Mobile",assigned,None,Helensville,Helensville,,,2008-06-20
09,5532,"Two Degrees Mobile",assigned,None,Warkworth,Warkworth,,,2008-06-20
09,5533,"Two Degrees Mobile",assigned,None,Whangarei,Whangarei,,,2008-06-20
09,5534,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2021-06-23
09,5535,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2021-06-23
09,5536,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2020-05-07
09,5537,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2020-05-07
09,5538,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2019-04-08
09,5539,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2019-04-08
