servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
04,200,,spare,None,,,,,
04,201,,spare,None,,,,,
04,202,Spark,assigned,,Wellington,Wellington,,,
04,203,Spark,assigned,,Wellington,Wellington,,,
04,204,Spark,assigned,,Wellington,Wellington,,,
04,205,Spark,assigned,,Wellington,Wellington,,,
04,206,,spare,None,,,,,2013-09-11
04,207,,spare,None,,,,,2013-01-21
04,208,,spare,,,,,,2013-01-21
04,209,Spark,assigned,,Wellington,Wellington,,,
04,210,"One New Zealand",assigned,,Wellington,Wellington,,,2008-07-14
04,211,"One New Zealand",assigned,,Wellington,Wellington,,,2008-07-14
04,2120,"One New Zealand",assigned,,Wellington,Wellington,,,2007-04-17
04,2121,"One New Zealand",assigned,,Wellington,Wellington,,,2007-04-17
04,2122,"One New Zealand",assigned,,Wellington,Wellington,,,2008-07-14
04,2123,"One New Zealand",assigned,,Wellington,Wellington,,,2008-07-14
04,2124,"One New Zealand",assigned,,Wellington,Wellington,,,2008-07-14
04,2125,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2008-07-14
04,2126,"One New Zealand",assigned,,Wellington,Wellington,,,2007-04-17
04,2127,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2007-04-17
04,2128,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2007-04-17
04,2129,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2007-04-17
04,213,"One New Zealand",assigned,None,Wellington,Wellington,,,2017-09-25
04,214,,spare,None,,,,,
04,215,,spare,None,,,,,
04,216,,spare,None,,,,,
04,217,,spare,None,,,,,
04,218,,spare,None,,,,,
04,2190,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2017-04-10
04,2191,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2017-04-10
04,2192,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2017-04-10
04,2193,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2017-04-10
04,2194,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2017-04-10
04,2195,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2017-04-10
04,2196,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2017-04-10
04,2197,"Two Degrees Mobile",assigned,None,Paraparaumu,Paraparaumu,,,2017-04-10
04,2198,"Two Degrees Mobile",assigned,None,Paraparaumu,Paraparaumu,,,2017-04-10
04,2199,"Two Degrees Mobile",assigned,None,Paraparaumu,Paraparaumu,,,2017-04-10
04,220,Spark,assigned,None,"Not In Use","Not In Use",,,
04,221,Spark,assigned,None,"Not In Use","Not In Use",,,
04,222,Spark,assigned,None,"Not In Use","Not In Use",,,
04,223,Spark,assigned,None,"Not In Use","Not In Use",,,
04,224,Spark,assigned,None,"Not In Use","Not In Use",,,
04,225,Spark,assigned,None,"Not In Use","Not In Use",,,
04,226,Spark,assigned,None,"Not In Use","Not In Use",,,
04,227,Spark,assigned,None,"Not In Use","Not In Use",,,
04,228,Spark,assigned,None,"Not In Use","Not In Use",,,
04,229,Spark,assigned,None,"Not In Use","Not In Use",,,
04,230,Spark,assigned,,Wellington,Wellington,,,
04,231,Spark,assigned,,Wellington,Wellington,,,
04,232,Spark,assigned,,Wellington,Wellington,,,
04,233,Spark,assigned,,Wellington,Wellington,,,
04,234,Spark,assigned,,Wellington,Wellington,,,
04,235,Spark,assigned,,Wellington,Wellington,,,
04,236,Spark,assigned,,Wellington,Wellington,,,
04,237,Spark,assigned,,Wellington,Wellington,,,
04,238,Spark,assigned,,Wellington,Wellington,,,
04,239,Spark,assigned,,Wellington,Wellington,,,
04,240,Spark,assigned,,Wellington,Wellington,,,2009-07-22
04,241,,spare,None,,,,,
04,2420,"Blue Reach",assigned,None,Wellington,Wellington,,,2018-06-08
04,2421,"Blue Reach",assigned,None,Wellington,Wellington,,,2022-02-08
04,2422,"Blue Reach",assigned,None,"Not In Use","Not In Use",,,2018-06-08
04,2423,"Blue Reach",assigned,None,"Not In Use","Not In Use",,,2018-06-08
04,2424,"Blue Reach",assigned,None,"Not In Use","Not In Use",,,2018-06-08
04,2425,"Blue Reach",assigned,None,"Not In Use","Not In Use",,,2018-06-08
04,2426,"Blue Reach",assigned,None,"Not In Use","Not In Use",,,2018-06-08
04,2427,"Blue Reach",assigned,None,"Not In Use","Not In Use",,,2018-06-08
04,2428,"Blue Reach",assigned,None,Paraparaumu,Paraparaumu,,,2022-02-08
04,2429,"Blue Reach",assigned,None,Paraparaumu,Paraparaumu,,,2018-06-08
04,243,,spare,,,,,,2010-11-05
04,244,,spare,,,,,,2010-11-05
04,245,Spark,assigned,,Wellington,Wellington,,,2009-07-22
04,246,,spare,None,,,,,
04,247,,spare,,,,,,2010-11-05
04,248,,spare,,,,,,2010-11-05
04,249,,spare,,,,,,2010-11-05
04,250,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2008-07-22
04,251,,spare,,,,,,
04,252,,spare,,,,,,
04,253,,spare,,,,,,
04,254,,spare,,,,,,
04,255,,spare,,,,,,
04,256,,spare,,,,,,
04,257,,spare,,,,,,
04,258,,spare,,,,,,
04,259,,spare,,,,,,
04,2600,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2012-08-02
04,2601,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2012-08-02
04,2602,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2012-08-02
04,2603,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2012-08-02
04,2604,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2012-08-02
04,2605,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2012-08-02
04,2606,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2012-08-02
04,2607,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2012-08-02
04,2608,"Two Degrees Mobile",assigned,None,Paraparaumu,Paraparaumu,,,2012-08-02
04,2609,"Two Degrees Mobile",assigned,None,Paraparaumu,Paraparaumu,,,2012-08-02
04,261,,spare,,,,,,
04,262,,spare,,,,,,
04,263,,spare,,,,,,
04,264,,spare,,,,,,
04,265,,spare,,,,,,
04,266,,spare,,,,,,
04,267,,spare,,,,,,
04,268,,spare,,,,,,
04,269,,spare,,,,,,
04,270,,spare,,,,,,
04,271,,spare,,,,,,
04,272,,spare,,,,,,
04,273,,spare,,,,,,
04,274,,spare,,,,,,
04,275,,spare,,,,,,
04,276,,spare,,,,,,
04,277,,spare,,,,,,
04,278,,spare,,,,,,
04,279,,spare,,,,,,
04,280,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2010-04-14
04,281,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2015-03-09
04,2820,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2012-10-25
04,2821,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2012-10-25
04,2822,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-10-25
04,2823,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-10-25
04,2824,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-10-25
04,2825,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-10-25
04,2826,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-10-25
04,2827,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-10-25
04,2828,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-10-25
04,2829,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-10-25
04,283,,spare,,,,,,
04,284,,spare,,,,,,
04,285,,spare,,,,,,
04,286,,spare,,,,,,
04,287,Telesmart,reserved,,,,,,
04,288,,spare,,,,,,
04,289,,spare,,,,,,
04,290,Spark,assigned,,Paraparaumu,Paraparaumu,,,2010-02-02
04,291,,spare,None,,,,,
04,292,Spark,assigned,,Paraparaumu,Paraparaumu,,,
04,293,Spark,assigned,,Paraparaumu,Paraparaumu,,,
04,294,Spark,reserved,None,,,,2017-07-25,2016-05-10
04,295,Spark,reserved,None,,,,2017-07-25,2008-04-07
04,296,Spark,assigned,,Paraparaumu,Paraparaumu,,,
04,297,Spark,assigned,,Paraparaumu,Paraparaumu,,,
04,298,Spark,assigned,,Paraparaumu,Paraparaumu,,,
04,299,Spark,assigned,,Paraparaumu,Paraparaumu,,,
04,300,,spare,,,,,,2009-12-18
04,301,,spare,,,,,,2009-12-18
04,302,,spare,,,,,,2009-12-18
04,303,,spare,,,,,,2009-12-18
04,304,,spare,,,,,,2009-12-18
04,305,,spare,,,,,,2009-12-18
04,306,,spare,,,,,,2009-12-18
04,307,,spare,,,,,,2009-12-18
04,308,,spare,,,,,,2009-12-18
04,309,,spare,,,,,,2009-12-18
04,310,,spare,None,,,,,2008-06-20
04,311,,spare,,,,,,2008-06-20
04,312,,spare,,,,,,
04,313,,spare,,,,,,
04,314,,spare,,,,,,
04,315,,spare,,,,,,
04,316,,spare,,,,,,
04,317,,spare,,,,,,
04,318,,spare,,,,,,
04,319,,spare,,,,,,
04,320,,spare,,,,,,
04,321,,spare,,,,,,
04,322,,spare,,,,,,
04,323,,spare,,,,,,
04,324,,spare,,,,,,
04,325,,spare,,,,,,
04,326,,spare,,,,,,
04,327,,spare,,,,,,
04,328,,spare,,,,,,
04,329,,spare,,,,,,
04,330,,spare,,,,,,
04,331,,spare,,,,,,
04,332,,spare,,,,,,
04,3330,Devoli,assigned,,Wellington,Wellington,,,2012-07-12
04,3331,Devoli,assigned,,Wellington,Wellington,,,2012-07-12
04,3332,Devoli,assigned,,Wellington,Wellington,,,2012-07-12
04,3333,Devoli,assigned,,Paraparaumu,Paraparaumu,,,2012-07-12
04,3334,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
04,3335,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
04,3336,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
04,3337,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
04,3338,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
04,3339,Devoli,assigned,None,"Not In Use","Not In Use",,,2012-07-12
04,334,,spare,,,,,,
04,335,,spare,,,,,,
04,336,,spare,,,,,,
04,337,,spare,,,,,,
04,338,,spare,,,,,,
04,339,,spare,,,,,,
04,340,,spare,,,,,,
04,341,,spare,,,,,,
04,342,,spare,,,,,,
04,343,,spare,,,,,,
04,344,,spare,,,,,,
04,345,,spare,,,,,,
04,346,,spare,,,,,,
04,347,,spare,,,,,,
04,348,,spare,,,,,,
04,349,,spare,,,,,,
04,350,,spare,,,,,,
04,351,,spare,,,,,,
04,352,,spare,,,,,,
04,353,,spare,,,,,,
04,354,,spare,,,,,,
04,355,,spare,,,,,,
04,356,,spare,,,,,,
04,357,,spare,,,,,,
04,358,,spare,,,,,,
04,359,,spare,,,,,,
04,360,,spare,,,,,,
04,361,,spare,,,,,,
04,362,,spare,,,,,,
04,363,,spare,,,,,,
04,364,,spare,,,,,,
04,365,,spare,,,,,,
04,366,,spare,,,,,,
04,367,,spare,,,,,,
04,368,,spare,,,,,,
04,369,,spare,,,,,,
04,3700,Devoli,assigned,None,Wellington,Wellington,,,2015-06-30
04,3701,Devoli,assigned,None,Wellington,Wellington,,,2015-06-30
04,3702,Devoli,assigned,None,Wellington,Wellington,,,2015-06-30
04,3703,Devoli,assigned,None,Wellington,Wellington,,,2015-06-30
04,3704,Devoli,assigned,None,Wellington,Wellington,,,2015-06-30
04,3705,Devoli,assigned,None,Wellington,Wellington,,,2015-06-30
04,3706,Devoli,assigned,None,Wellington,Wellington,,,2015-06-30
04,3707,Devoli,assigned,None,Wellington,Wellington,,,2015-06-30
04,3708,Devoli,assigned,None,Paraparaumu,Paraparaumu,,,2015-06-30
04,3709,Devoli,assigned,None,Paraparaumu,Paraparaumu,,,2015-06-30
04,371,,spare,,,,,,
04,372,,spare,,,,,,
04,373,,spare,,,,,,
04,374,,spare,,,,,,
04,375,,spare,,,,,,
04,376,,spare,,,,,,2010-05-05
04,377,,spare,,,,,,
04,378,,spare,,,,,,
04,379,,spare,,,,,,
04,380,Spark,assigned,,Wellington,Wellington,,,
04,381,Spark,assigned,,Wellington,Wellington,,,
04,382,Spark,assigned,,Wellington,Wellington,,,
04,383,Spark,assigned,,Wellington,Wellington,,,
04,384,Spark,assigned,,Wellington,Wellington,,,
04,385,Spark,assigned,,Wellington,Wellington,,,
04,386,Spark,assigned,,Wellington,Wellington,,,
04,387,Spark,assigned,,Wellington,Wellington,,,
04,388,Spark,assigned,,Wellington,Wellington,,,
04,389,Spark,assigned,,Wellington,Wellington,,,
04,390,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2013-02-12
04,391,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2013-02-12
04,392,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2013-02-12
04,393,"Two Degrees Mobile",assigned,,Paraparaumu,Paraparaumu,,,2013-02-12
04,394,,spare,,,,,,
04,395,,spare,,,,,,
04,396,,spare,,,,,,
04,397,,spare,,,,,,
04,398,,spare,,,,,,
04,3990,"UCS Limited (T/A UFONE)",assigned,None,Paraparaumu,Paraparaumu,,,2013-11-15
04,3991,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,3992,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,3993,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,3994,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,3995,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,3996,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,3997,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,3998,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,3999,"UCS Limited (T/A UFONE)",assigned,None,Wellington,Wellington,,,2013-11-15
04,400,,spare,,,,,,2011-08-29
04,401,,spare,,,,,,
04,402,,spare,,,,,,
04,403,,spare,,,,,,
04,404,,spare,,,,,,
04,405,,spare,,,,,,
04,406,,spare,,,,,,
04,407,,spare,,,,,,
04,408,,spare,,,,,,
04,409,,spare,,,,,,
04,410,,spare,,,,,,
04,411,,spare,,,,,,
04,412,,spare,,,,,,
04,413,,spare,,,,,,
04,414,,spare,,,,,,
04,415,,spare,,,,,,
04,416,,spare,,,,,,
04,417,,spare,,,,,,
04,418,,spare,,,,,,
04,419,,spare,,,,,,
04,420,,spare,,,,,,
04,421,,spare,,,,,,
04,422,,spare,,,,,,
04,423,,spare,,,,,,
04,424,,spare,,,,,,
04,425,,spare,,,,,,
04,426,,spare,,,,,,
04,427,,spare,,,,,,
04,428,,spare,,,,,,
04,429,,spare,,,,,,
04,430,,spare,,,,,,2010-11-05
04,431,,spare,,,,,,2010-11-05
04,432,,spare,,,,,,2010-11-05
04,433,,spare,None,,,,,
04,434,,spare,None,,,,,
04,435,,spare,,,,,,2010-02-02
04,436,Spark,assigned,,Wellington,Wellington,,,2009-02-23
04,437,Spark,assigned,,Wellington,Wellington,,,2009-09-11
04,438,,spare,,,,,,2010-02-02
04,439,Spark,assigned,,Wellington,Wellington,,,2008-04-23
04,440,Spark,assigned,None,"Not In Use","Not In Use",,,
04,441,Spark,assigned,None,"Not In Use","Not In Use",,,
04,442,Spark,assigned,None,"Not In Use","Not In Use",,,
04,443,Spark,assigned,None,"Not In Use","Not In Use",,,
04,444,Spark,assigned,None,"Not In Use","Not In Use",,,
04,445,Spark,assigned,None,"Not In Use","Not In Use",,,
04,446,Spark,assigned,None,"Not In Use","Not In Use",,,
04,447,Spark,assigned,None,"Not In Use","Not In Use",,,
04,448,Spark,assigned,None,"Not In Use","Not In Use",,,
04,449,Spark,assigned,None,"Not In Use","Not In Use",,,
04,450,,spare,,,,,,
04,451,,spare,,,,,,
04,452,,spare,,,,,,
04,453,,spare,,,,,,
04,454,,spare,,,,,,
04,455,,spare,,,,,,2008-03-03
04,456,,spare,,,,,,
04,457,,spare,,,,,,
04,458,,spare,,,,,,
04,459,,spare,,,,,,
04,460,Spark,assigned,,Wellington,Wellington,,,
04,461,Spark,assigned,,Wellington,Wellington,,,
04,462,Spark,assigned,,Wellington,Wellington,,,
04,463,Spark,assigned,,Wellington,Wellington,,,
04,464,Spark,assigned,,Wellington,Wellington,,,
04,465,Spark,assigned,,Wellington,Wellington,,,
04,466,Spark,assigned,,Wellington,Wellington,,,2012-09-18
04,467,Spark,assigned,,Wellington,Wellington,,,2012-12-18
04,468,Spark,reserved,None,,,,2017-07-25,2008-04-07
04,469,Spark,reserved,None,,,,2017-07-25,2008-04-07
04,470,Spark,assigned,,Wellington,Wellington,,,
04,471,Spark,assigned,,Wellington,Wellington,,,
04,472,Spark,assigned,,Wellington,Wellington,,,
04,473,Spark,assigned,,Wellington,Wellington,,,
04,474,Spark,assigned,,Wellington,Wellington,,,
04,475,Spark,assigned,,Wellington,Wellington,,,
04,476,Spark,assigned,,Wellington,Wellington,,,
04,477,Spark,assigned,,Wellington,Wellington,,,
04,478,Spark,assigned,,Wellington,Wellington,,,
04,479,Spark,assigned,,Wellington,Wellington,,,
04,480,,spare,,,,,,
04,481,,spare,,,,,,
04,482,,spare,,,,,,
04,483,,spare,,,,,,
04,484,,spare,,,,,,
04,485,,spare,,,,,,
04,486,,spare,,,,,,
04,487,,spare,,,,,,
04,4880,Voxbone,assigned,,Wellington,Wellington,,,2011-11-01
04,4881,Voxbone,assigned,,Wellington,Wellington,,,2011-11-01
04,4882,Voxbone,assigned,,Wellington,Wellington,,,2011-11-01
04,4883,Voxbone,assigned,,Wellington,Wellington,,,2011-11-01
04,4884,Voxbone,assigned,,Wellington,Wellington,,,2011-11-01
04,4885,Voxbone,assigned,,Wellington,Wellington,,,2011-11-01
04,4886,Voxbone,assigned,,Wellington,Wellington,,,2011-11-01
04,4887,Voxbone,assigned,,Paraparaumu,Paraparaumu,,,2011-11-01
04,4888,Voxbone,assigned,,Paraparaumu,Paraparaumu,,,2011-11-01
04,4889,Voxbone,assigned,,Paraparaumu,Paraparaumu,,,2011-11-01
04,489,,spare,,,,,,
04,490,,spare,,,,,,2013-01-21
04,491,,spare,None,,,,,
04,492,,spare,None,,,,,
04,493,Spark,assigned,,Wellington,Wellington,,,
04,494,Spark,assigned,,Wellington,Wellington,,,
04,495,Spark,assigned,,Wellington,Wellington,,,
04,496,Spark,assigned,,Wellington,Wellington,,,
04,497,Spark,assigned,,Wellington,Wellington,,,
04,498,Spark,assigned,,Wellington,Wellington,,,
04,499,Spark,assigned,,Wellington,Wellington,,,
04,510,Spark,assigned,None,"Not In Use","Not In Use",,,
04,511,Spark,assigned,None,"Not In Use","Not In Use",,,
04,512,Spark,assigned,None,"Not In Use","Not In Use",,,
04,513,Spark,assigned,None,"Not In Use","Not In Use",,,
04,514,Spark,assigned,None,"Not In Use","Not In Use",,,
04,515,Spark,assigned,None,"Not In Use","Not In Use",,,
04,516,Spark,assigned,None,"Not In Use","Not In Use",,,
04,517,Spark,assigned,None,"Not In Use","Not In Use",,,
04,518,Spark,assigned,None,"Not In Use","Not In Use",,,
04,519,Spark,assigned,None,"Not In Use","Not In Use",,,
04,520,,spare,,,,,,2009-09-17
04,521,,spare,,,,,,2013-01-21
04,522,,spare,,,,,,2013-01-21
04,523,,spare,None,,,,,
04,524,Spark,assigned,,Wellington,Wellington,,,
04,525,Spark,assigned,,Wellington,Wellington,,,
04,526,Spark,assigned,,Wellington,Wellington,,,
04,527,Spark,assigned,,Wellington,Wellington,,,
04,528,Spark,assigned,,Wellington,Wellington,,,
04,529,Spark,assigned,,Wellington,Wellington,,,
04,530,,spare,,,,,,
04,531,,spare,,,,,,
04,532,,spare,,,,,,
04,533,,spare,,,,,,
04,534,,spare,,,,,,
04,535,,spare,,,,,,
04,536,,spare,,,,,,
04,537,,spare,,,,,,
04,538,,spare,,,,,,
04,539,,spare,,,,,,
04,540,,spare,,,,,,
04,541,,spare,,,,,,
04,542,,spare,,,,,,
04,543,,spare,,,,,,
04,544,,spare,,,,,,
04,545,,spare,,,,,,
04,546,,spare,,,,,,2008-11-21
04,547,,spare,,,,,,
04,548,,spare,,,,,,
04,549,,spare,,,,,,
04,550,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2008-06-20
04,551,"Two Degrees Mobile",assigned,None,Paraparaumu,Paraparaumu,,,2008-06-20
04,552,,spare,,,,,,
04,553,,spare,,,,,,
04,554,,spare,,,,,,
04,555,"Voyager Internet",assigned,,Wellington,Wellington,,,2012-12-04
04,556,,spare,,,,,,
04,557,,spare,,,,,,
04,558,,spare,,,,,,
04,559,,spare,,,,,,
04,560,Spark,assigned,,Wellington,Wellington,,,
04,561,Spark,assigned,,Wellington,Wellington,,,
04,562,Spark,assigned,,Wellington,Wellington,,,
04,563,Spark,assigned,,Wellington,Wellington,,,
04,564,Spark,assigned,,Wellington,Wellington,,,
04,565,Spark,assigned,,Wellington,Wellington,,,
04,566,Spark,assigned,,Wellington,Wellington,,,
04,567,Spark,assigned,,Wellington,Wellington,,,
04,568,Spark,assigned,,Wellington,Wellington,,,
04,569,Spark,assigned,,Wellington,Wellington,,,
04,570,Spark,assigned,,Wellington,Wellington,,,
04,571,Spark,assigned,,Wellington,Wellington,,,
04,572,Spark,assigned,,Wellington,Wellington,,,
04,573,,spare,None,,,,,
04,574,,spare,,,,,,2013-01-21
04,575,,spare,,,,,,2013-01-21
04,576,Spark,assigned,,Wellington,Wellington,,,
04,577,Spark,assigned,,Wellington,Wellington,,,
04,578,,spare,None,,,,,
04,579,,spare,,,,,,2013-01-21
04,580,,spare,,,,,,2013-01-21
04,581,,spare,,,,,,2013-01-21
04,582,,spare,,,,,,2013-01-21
04,583,,spare,,,,,,2013-01-21
04,584,,spare,None,,,,,
04,585,,spare,,,,,,2010-04-28
04,586,Spark,assigned,,Wellington,Wellington,,,
04,587,Spark,assigned,,Wellington,Wellington,,,
04,588,Spark,reserved,None,,,,2017-07-25,2008-04-07
04,589,Spark,assigned,,Wellington,Wellington,,,
04,590,"One New Zealand",assigned,None,Wellington,Wellington,,,2010-10-21
04,591,,spare,,,,,,
04,592,,spare,,,,,,
04,593,,spare,,,,,,
04,594,,spare,,,,,,
04,5950,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2013-07-12
04,5951,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2016-03-07
04,5952,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2016-03-07
04,5953,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2016-03-07
04,5954,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2016-12-01
04,5955,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2019-04-08
04,5956,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2019-04-08
04,5957,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
04,5958,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
04,5959,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
04,596,,spare,,,,,,2008-03-03
04,597,,spare,,,,,,
04,598,,spare,,,,,,2008-03-03
04,599,,spare,,,,,,
04,600,,spare,,,,,,
04,601,,spare,,,,,,
04,602,,spare,,,,,,
04,603,,spare,,,,,,
04,604,,spare,,,,,,
04,605,,spare,,,,,,
04,606,,spare,,,,,,
04,607,,spare,,,,,,
04,608,,spare,,,,,,
04,609,,spare,,,,,,
04,610,,spare,,,,,,2013-01-21
04,611,,spare,,,,,,2013-01-21
04,612,,spare,,,,,,2013-01-21
04,613,,spare,,,,,,2013-01-21
04,614,,spare,,,,,,2013-01-21
04,615,,spare,,,,,,2013-01-21
04,616,,spare,None,,,,,
04,617,,spare,None,,,,,
04,618,,spare,None,,,,,
04,619,Spark,assigned,,Wellington,Wellington,,,
04,620,,spare,,,,,,
04,621,,spare,,,,,,
04,622,,spare,,,,,,
04,623,,spare,,,,,,
04,624,,spare,,,,,,
04,625,,spare,,,,,,
04,626,,spare,,,,,,
04,627,,spare,,,,,,
04,628,,spare,,,,,,
04,629,,spare,,,,,,
04,630,,spare,,,,,,
04,631,,spare,,,,,,
04,632,,spare,,,,,,
04,633,,spare,,,,,,
04,634,,spare,,,,,,
04,635,,spare,,,,,,
04,636,,spare,,,,,,
04,637,,spare,,,,,,
04,638,,spare,,,,,,
04,639,,spare,,,,,,
04,640,,spare,,,,,,
04,641,,spare,,,,,,
04,642,,spare,,,,,,
04,643,,spare,,,,,,
04,644,,spare,,,,,,
04,645,,spare,,,,,,
04,646,,spare,,,,,,
04,647,,spare,,,,,,
04,648,,spare,,,,,,
04,649,,spare,,,,,,
04,6500,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6501,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6502,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6503,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6504,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6505,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6506,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6507,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6508,NOW,assigned,,Wellington,Wellington,,,2007-09-24
04,6509,NOW,assigned,,Paraparaumu,Paraparaumu,,,2007-09-24
04,651,,spare,,,,,,2009-07-28
04,652,,spare,,,,,,
04,653,,spare,,,,,,
04,654,,spare,,,,,,
04,655,,spare,,,,,,
04,656,,spare,,,,,,
04,657,,spare,,,,,,
04,658,,spare,,,,,,
04,659,,spare,,,,,,
04,660,,spare,,,,,,
04,661,,spare,,,,,,
04,662,,spare,,,,,,
04,663,,spare,,,,,,
04,664,,spare,,,,,,
04,665,,spare,,,,,,
04,666,"Voyager Internet",assigned,,Wellington,Wellington,,,2012-12-04
04,667,,spare,,,,,,
04,668,,spare,,,,,,
04,669,,spare,,,,,,
04,670,General,protected,,,,,,
04,671,General,protected,,,,,,
04,672,General,protected,,,,,,
04,673,General,protected,,,,,,
04,674,General,protected,,,,,,
04,675,General,protected,,,,,,
04,676,General,protected,,,,,,
04,677,General,protected,,,,,,
04,678,General,protected,,,,,,
04,679,General,protected,,,,,,
04,680,,spare,,,,,,
04,681,,spare,,,,,,
04,682,,spare,,,,,,
04,683,,spare,,,,,,
04,684,,spare,,,,,,
04,685,,spare,,,,,,
04,686,,spare,,,,,,
04,687,,spare,,,,,,
04,688,,spare,,,,,,
04,689,,spare,,,,,,
04,690,,spare,,,,,,
04,691,,spare,,,,,,
04,692,,spare,,,,,,
04,693,,spare,,,,,,
04,694,,spare,,,,,,
04,695,,spare,,,,,,
04,696,,spare,,,,,,
04,697,,spare,,,,,,
04,698,,spare,,,,,,
04,699,,spare,,,,,,
04,700,General,protected,,,,,,
04,701,General,protected,,,,,,
04,702,General,protected,,,,,,
04,703,General,protected,,,,,,
04,704,General,protected,,,,,,
04,705,General,protected,,,,,,
04,706,General,protected,,,,,,
04,707,General,protected,,,,,,
04,708,General,protected,,,,,,
04,709,General,protected,,,,,,
04,710,General,protected,,,,,,
04,711,General,protected,,,,,,
04,712,General,protected,,,,,,
04,713,General,protected,,,,,,
04,714,General,protected,,,,,,
04,715,General,protected,,,,,,
04,716,General,protected,,,,,,
04,717,General,protected,,,,,,
04,718,General,protected,,,,,,
04,719,General,protected,,,,,,
04,720,General,protected,,,,,,
04,721,General,protected,,,,,,
04,722,General,protected,,,,,,
04,723,General,protected,,,,,,
