servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
011,0,Spark,unallocatable,None,,,,,2018-09-28
011,10,"Solarix Networks Limited",assigned,None,,,,,
011,11,,protected,None,,,,,2018-11-07
011,12,,spare,None,,,,,2019-02-07
011,13,,spare,None,,,,,
011,14,,spare,None,,,,,
011,15,,spare,None,,,,,
011,16,,spare,None,,,,,
011,17,,spare,None,,,,,
011,18,,spare,None,,,,,
011,19,,spare,None,,,,,
011,20,"Two Degrees Mobile",assigned,None,,,,,2007-03-14
011,21,"Compass Communications",assigned,None,,,,,2006-07-12
011,22,"Two Degrees Mobile",assigned,None,,,,,2006-06-28
011,23,"One New Zealand",assigned,None,,,,,2006-06-13
011,24,"One New Zealand",assigned,None,,,,,2006-07-10
011,25,"Two Degrees Mobile",assigned,None,,,,,2010-01-14
011,26,,spare,None,,,,,
011,27,,spare,None,,,,,2016-02-05
011,28,"Telnet Telecommunication",assigned,None,,,,,2014-10-01
011,29,"Two Degrees Mobile",assigned,None,,,,,2015-08-06
011,3,Spark,unallocatable,None,,,,,2018-09-28
011,40,"One New Zealand",assigned,None,,,,,2006-06-06
011,41,"One New Zealand",assigned,None,,,,,2006-06-06
011,42,"One New Zealand",assigned,None,,,,,2006-06-06
011,43,"One New Zealand",assigned,None,,,,,2006-06-06
011,44,"One New Zealand",assigned,None,,,,,2006-06-06
011,45,"One New Zealand",assigned,None,,,,,2006-06-06
011,46,"One New Zealand",assigned,None,,,,,2006-06-06
011,47,"One New Zealand",assigned,None,,,,,2006-06-06
011,48,,spare,None,,,,,
011,49,Telesmart,reserved,None,,,,,2016-10-12
011,50,"Two Degrees Mobile",assigned,None,,,,,2008-09-11
011,51,Devoli,assigned,None,,,,,2008-08-29
011,52,Devoli,assigned,None,,,,,2015-02-12
011,53,"Symbio Wholesale NZ Limited",assigned,None,,,,,2009-11-26
011,54,"Two Degrees Mobile",assigned,None,,,,,2011-11-02
011,55,"Two Degrees Mobile",assigned,None,,,,,2013-01-14
011,56,"Symbio Wholesale NZ Limited",assigned,None,,,,,2017-04-12
011,57,"Two Degrees Mobile",assigned,None,,,,,2012-04-19
011,58,"Two Degrees Mobile",assigned,None,,,,,2012-04-19
011,59,,spare,None,,,,,
011,60,"Two Degrees Mobile",assigned,None,,,,,2022-10-01
011,61,Devoli,assigned,None,,,,,2016-01-20
011,62,"Voyager Internet",assigned,None,,,,,2013-11-19
011,63,"UCS Limited (T/A UFONE)",assigned,None,,,,,2023-12-06
011,64,Spark,assigned,None,,,,,2006-05-17
011,65,Spark,assigned,None,,,,,2006-05-17
011,66,NOW,assigned,None,,,,,2006-08-07
011,67,"Two Degrees Mobile",assigned,None,,,,,2007-11-19
011,68,"Two Degrees Mobile",assigned,None,,,,,2007-11-19
011,69,Spark,assigned,None,,,,,2011-10-20
011,7,"One New Zealand",unallocatable,None,,,,,2018-09-28
011,80,"Voyager Internet",assigned,None,,,,,2012-07-27
011,81,"Voyager Internet",assigned,None,,,,,2012-12-04
011,82,"Blue Reach",assigned,None,,,,,2018-05-01
011,83,Voxbone,assigned,None,,,,,2014-04-15
011,84,Voxbone,assigned,None,,,,,2011-11-01
011,85,,spare,None,,,,,
011,86,Devoli,assigned,None,,,,,2012-07-10
011,87,NOW,assigned,None,,,,,2014-12-18
011,88,"Two Degrees Mobile",assigned,None,,,,,2012-08-02
011,89,"Two Degrees Mobile",assigned,None,,,,,2013-07-18
011,90,Spark,assigned,None,,,,,
011,91,"One New Zealand",assigned,None,,,,,
011,92,"Blue Reach",reserved,None,,,,2022-05-15,2021-10-26
011,93,"One New Zealand",assigned,None,,,,,
011,94,,spare,None,,,,,
011,95,,spare,None,,,,,
011,96,,spare,None,,,,,
011,97,"Compass Communications",assigned,None,,,,,
011,98,"One New Zealand",assigned,None,,,,,
011,99,"Two Degrees Mobile",assigned,None,,,,,2007-03-14
